Date,Installs,Update checks
2018-04-27,19,0
2018-04-28,10,5
2018-04-29,5,11
2018-04-30,7,9
2018-05-01,0,9
2018-05-02,18,12
2018-05-03,9,25
2018-05-04,6,23
2018-05-05,5,16
2018-05-06,16,15
2018-05-07,1,26
2018-05-08,15,27
2018-05-09,44,25
2018-05-10,24,44
2018-05-11,21,51
2018-05-12,11,51
2018-05-13,17,49
2018-05-14,16,67
2018-05-15,9,67
2018-05-16,10,63
2018-05-17,14,71
2018-05-18,9,61
2018-05-19,22,46
2018-05-20,14,65
2018-05-21,5,85
2018-05-22,35,96
2018-05-23,29,108
2018-05-24,7,101
2018-05-25,1,106
2018-05-26,7,86
2018-05-27,28,91
2018-05-28,28,133
2018-05-29,16,123
2018-05-30,16,126
2018-05-31,12,146
2018-06-01,12,126
2018-06-02,19,98
2018-06-03,4,115
2018-06-04,18,138
2018-06-05,16,136
2018-06-06,12,147
2018-06-07,5,139
2018-06-08,9,144
2018-06-09,18,113
2018-06-10,14,123
2018-06-11,16,158
2018-06-12,15,150
2018-06-13,15,147
2018-06-14,10,161
2018-06-15,8,147
2018-06-16,12,123
2018-06-17,14,118
2018-06-18,21,122
2018-06-19,18,167
2018-06-20,11,86
2018-06-21,10,74
2018-06-22,24,180
2018-06-23,21,145
2018-06-24,12,140
2018-06-25,9,189
2018-06-26,14,177
2018-06-27,11,181
2018-06-28,16,171
2018-06-29,18,188
2018-06-30,3,150
2018-07-01,10,147
2018-07-02,9,208
2018-07-03,13,171
2018-07-04,10,185
2018-07-05,17,196
2018-07-06,16,207
2018-07-07,17,159
2018-07-08,11,144
2018-07-09,19,214
2018-07-10,16,205
2018-07-11,5,199
2018-07-12,7,217
2018-07-13,18,189
2018-07-14,13,183
2018-07-15,11,170
2018-07-16,13,215
2018-07-17,10,201
2018-07-18,10,202
2018-07-19,6,191
2018-07-20,33,223
2018-07-21,10,168
2018-07-22,22,192
2018-07-23,9,259
2018-07-24,21,219
2018-07-25,9,244
2018-07-26,15,240
2018-07-27,16,249
2018-07-28,4,208
2018-07-29,13,193
2018-07-30,5,264
2018-07-31,16,221
2018-08-01,20,263
2018-08-02,6,247
2018-08-03,19,250
2018-08-04,5,206
2018-08-05,7,197
2018-08-06,19,273
2018-08-07,14,239
2018-08-08,17,246
2018-08-09,20,242
2018-08-10,13,261
2018-08-11,8,225
2018-08-12,1,218
2018-08-13,15,278
2018-08-14,3,245
2018-08-15,11,251
2018-08-16,11,257
2018-08-17,4,270
2018-08-18,13,228
2018-08-19,5,227
2018-08-20,19,273
2018-08-21,12,274
2018-08-22,35,255
2018-08-23,12,281
2018-08-24,9,270
2018-08-25,10,254
2018-08-26,19,220
2018-08-27,24,315
2018-08-28,9,280
2018-08-29,9,294
2018-08-30,12,295
2018-08-31,3,301
2018-09-01,12,249
2018-09-02,11,224
2018-09-03,5,311
2018-09-04,16,321
2018-09-05,9,291
2018-09-06,17,277
2018-09-07,6,333
2018-09-08,16,286
2018-09-09,9,227
2018-09-10,8,334
2018-09-11,15,306
2018-09-12,7,317
2018-09-13,1,303
2018-09-14,4,294
2018-09-15,13,252
2018-09-16,15,257
2018-09-17,7,318
2018-09-18,16,302
2018-09-19,8,324
2018-09-20,18,284
2018-09-21,12,308
2018-09-22,11,254
2018-09-23,21,240
2018-09-24,4,270
2018-09-25,14,328
2018-09-26,16,309
2018-09-27,11,317
2018-09-28,5,299
2018-09-29,9,322
2018-09-30,4,304
2018-10-01,6,234
2018-10-02,4,213
2018-10-03,16,216
2018-10-04,28,228
2018-10-05,10,249
2018-10-06,11,256
2018-10-07,4,270
2018-10-08,10,321
2018-10-09,8,324
2018-10-10,12,346
2018-10-11,7,309
2018-10-12,3,349
2018-10-13,17,296
2018-10-14,10,285
2018-10-15,5,336
2018-10-16,1,331
2018-10-17,2,319
2018-10-18,7,316
2018-10-19,7,303
2018-10-20,9,278
2018-10-21,14,264
2018-10-22,12,359
2018-10-23,11,309
2018-10-24,19,309
2018-10-25,15,321
2018-10-26,11,328
2018-10-27,9,283
2018-10-28,10,275
2018-10-29,14,352
2018-10-30,16,341
2018-10-31,13,318
2018-11-01,9,338
2018-11-02,16,320
2018-11-03,7,280
2018-11-04,2,271
2018-11-05,15,327
2018-11-06,16,345
2018-11-07,8,339
2018-11-08,33,333
2018-11-09,15,339
2018-11-10,34,308
2018-11-11,23,280
2018-11-12,10,376
2018-11-13,21,343
2018-11-14,8,355
2018-11-15,6,368
2018-11-16,4,322
2018-11-17,17,306
2018-11-18,12,283
2018-11-19,29,391
2018-11-20,29,374
2018-11-21,5,333
2018-11-22,8,362
2018-11-23,6,354
2018-11-24,18,282
2018-11-25,19,294
2018-11-26,6,374
2018-11-27,7,358
2018-11-28,2,351
2018-11-29,26,348
2018-11-30,10,359
2018-12-01,22,299
2018-12-02,9,311
2018-12-03,4,372
2018-12-04,4,361
2018-12-05,13,362
2018-12-06,19,357
2018-12-07,2,347
2018-12-08,11,316
2018-12-09,11,271
2018-12-10,13,379
2018-12-11,8,347
2018-12-12,15,368
2018-12-13,6,354
2018-12-14,11,330
2018-12-15,11,288
2018-12-16,3,316
2018-12-17,7,361
2018-12-18,4,354
2018-12-19,15,342
2018-12-20,7,369
2018-12-21,11,352
2018-12-22,10,271
2018-12-23,5,289
2018-12-24,11,357
2018-12-25,4,324
2018-12-26,13,345
2018-12-27,6,348
2018-12-28,4,363
2018-12-29,5,322
2018-12-30,5,257
2018-12-31,7,256
2019-01-01,5,243
