Date,Installs,Update checks
2020-08-15,9,0
2020-08-16,14,0
2020-08-17,7,3
2020-08-18,14,5
2020-08-19,19,3
2020-08-20,11,5
2020-08-21,14,1
2020-08-22,12,6
2020-08-23,9,3
2020-08-24,9,5
2020-08-25,5,4
2020-08-26,11,11
2020-08-27,7,7
2020-08-28,10,12
2020-08-29,1,12
2020-08-30,5,8
2020-08-31,4,12
2020-09-01,5,6
2020-09-02,1,10
2020-09-03,3,8
2020-09-04,2,9
2020-09-05,1,8
2020-09-06,1,11
2020-09-07,4,8
2020-09-08,6,8
2020-09-09,4,10
2020-09-10,3,12
2020-09-11,3,14
2020-09-12,8,7
2020-09-13,2,9
2020-09-14,1,16
2020-09-15,4,11
2020-09-16,4,10
2020-09-17,5,13
2020-09-18,20,13
2020-09-19,17,17
2020-09-20,10,11
2020-09-21,23,16
2020-09-22,21,16
2020-09-23,17,33
2020-09-24,9,20
2020-09-25,11,23
2020-09-26,10,24
2020-09-27,16,23
2020-09-28,7,29
2020-09-29,5,28
2020-09-30,4,23
2020-10-01,7,17
2020-10-02,11,17
2020-10-03,7,17
2020-10-04,6,15
2020-10-05,1,14
2020-10-06,11,15
2020-10-07,189,35
2020-10-08,191,65
2020-10-09,123,71
2020-10-10,70,64
2020-10-11,54,65
2020-10-12,44,67
2020-10-13,40,73
2020-10-14,42,74
2020-10-15,46,80
2020-10-16,41,71
2020-10-17,31,63
2020-10-18,23,54
2020-10-19,35,71
2020-10-20,25,79
2020-10-21,26,84
2020-10-22,24,89
2020-10-23,24,80
2020-10-24,11,63
2020-10-25,18,68
2020-10-26,38,72
2020-10-27,32,80
2020-10-28,22,97
2020-10-29,22,104
2020-10-30,30,114
2020-10-31,16,84
2020-11-01,12,75
2020-11-02,12,122
2020-11-03,20,110
2020-11-04,21,109
2020-11-05,15,116
2020-11-06,19,111
2020-11-07,26,110
2020-11-08,17,99
2020-11-09,13,124
2020-11-10,20,144
2020-11-11,17,149
2020-11-12,19,125
2020-11-13,8,132
2020-11-14,11,118
2020-11-15,9,123
2020-11-16,17,147
2020-11-17,19,141
2020-11-18,17,137
2020-11-19,10,160
2020-11-20,12,150
2020-11-21,14,111
2020-11-22,10,123
2020-11-23,23,163
2020-11-24,12,176
2020-11-25,14,153
2020-11-26,17,167
2020-11-27,18,163
2020-11-28,15,143
2020-11-29,12,120
2020-11-30,13,188
2020-12-01,18,195
2020-12-02,14,167
2020-12-03,9,178
2020-12-04,16,166
2020-12-05,9,133
2020-12-06,7,131
2020-12-07,15,184
2020-12-08,13,191
2020-12-09,15,175
2020-12-10,12,176
2020-12-11,9,174
2020-12-12,16,144
2020-12-13,12,126
2020-12-14,14,204
2020-12-15,15,184
2020-12-16,14,194
2020-12-17,15,195
2020-12-18,10,185
2020-12-19,13,149
2020-12-20,13,133
2020-12-21,11,190
2020-12-22,17,187
2020-12-23,11,195
2020-12-24,11,181
2020-12-25,14,177
2020-12-26,7,155
2020-12-27,12,145
2020-12-28,13,197
2020-12-29,12,192
2020-12-30,10,188
2020-12-31,11,179
2021-01-01,9,132
2021-01-02,8,119
2021-01-03,13,136
2021-01-04,11,206
2021-01-05,11,207
2021-01-06,13,189
2021-01-07,9,185
2021-01-08,10,176
2021-01-09,8,154
2021-01-10,7,132
2021-01-11,11,187
2021-01-12,14,188
2021-01-13,8,172
2021-01-14,10,191
2021-01-15,13,184
2021-01-16,15,172
2021-01-17,6,145
2021-01-18,8,182
2021-01-19,14,174
2021-01-20,17,202
2021-01-21,12,197
2021-01-22,13,195
2021-01-23,17,155
2021-01-24,10,149
2021-01-25,9,196
2021-01-26,7,188
2021-01-27,10,201
2021-01-28,8,187
2021-01-29,12,200
2021-01-30,5,154
2021-01-31,15,135
2021-02-01,9,208
2021-02-02,12,203
2021-02-03,4,194
2021-02-04,14,196
2021-02-05,7,189
2021-02-06,6,135
2021-02-07,13,180
2021-02-08,6,156
2021-02-09,11,124
2021-02-10,5,122
2021-02-11,6,83
2021-02-12,6,92
2021-02-13,9,88
2021-02-14,13,67
2021-02-15,10,126
2021-02-16,10,125
2021-02-17,11,132
2021-02-18,11,171
2021-02-19,13,192
2021-02-20,20,213
2021-02-21,11,167
2021-02-22,6,204
2021-02-23,5,213
2021-02-24,6,204
2021-02-25,13,205
2021-02-26,8,204
2021-02-27,8,169
2021-02-28,9,172
2021-03-01,11,214
2021-03-02,12,213
2021-03-03,10,212
2021-03-04,6,216
2021-03-05,12,244
2021-03-06,6,180
2021-03-07,14,184
2021-03-08,15,192
2021-03-09,12,166
2021-03-10,9,169
2021-03-11,14,196
2021-03-12,14,165
2021-03-13,12,144
2021-03-14,6,160
2021-03-15,8,180
2021-03-16,8,206
2021-03-17,8,157
2021-03-18,10,203
2021-03-19,16,151
2021-03-20,6,133
2021-03-21,12,128
2021-03-22,13,166
2021-03-23,11,155
2021-03-24,8,159
2021-03-25,10,197
2021-03-26,18,173
2021-03-27,12,119
2021-03-28,9,141
2021-03-29,7,134
2021-03-30,8,151
2021-03-31,16,139
2021-04-01,18,144
2021-04-02,11,147
2021-04-03,11,83
2021-04-04,7,95
2021-04-05,11,103
2021-04-06,13,184
2021-04-07,10,163
2021-04-08,12,168
2021-04-09,8,179
2021-04-10,7,135
2021-04-11,9,122
2021-04-12,7,127
2021-04-13,8,152
2021-04-14,11,163
2021-04-15,10,137
2021-04-16,16,238
2021-04-17,9,182
2021-04-18,5,178
2021-04-19,15,217
2021-04-20,11,219
2021-04-21,5,234
2021-04-22,6,222
2021-04-23,12,229
2021-04-24,7,183
2021-04-25,6,236
2021-04-26,10,236
2021-04-27,7,221
2021-04-28,13,233
2021-04-29,10,232
2021-04-30,11,223
2021-05-01,7,133
2021-05-02,5,143
2021-05-03,8,156
2021-05-04,8,176
2021-05-05,10,167
2021-05-06,5,248
2021-05-07,6,220
2021-05-08,3,229
2021-05-09,7,171
2021-05-10,6,225
2021-05-11,9,218
2021-05-12,4,227
2021-05-13,8,233
2021-05-14,7,235
2021-05-15,2,197
2021-05-16,2,170
2021-05-17,5,244
2021-05-18,8,245
2021-05-19,5,212
2021-05-20,7,230
2021-05-21,6,238
2021-05-22,8,180
2021-05-23,10,186
2021-05-24,5,246
2021-05-25,11,237
2021-05-26,4,219
2021-05-27,3,248
2021-05-28,5,247
2021-05-29,5,163
2021-05-30,5,181
2021-05-31,4,243
2021-06-01,5,224
2021-06-02,6,242
2021-06-03,7,252
2021-06-04,4,225
2021-06-05,3,104
2021-06-06,6,190
2021-06-07,5,226
2021-06-08,6,252
2021-06-09,5,221
2021-06-10,5,224
2021-06-11,8,208
2021-06-12,5,162
2021-06-13,2,163
2021-06-14,6,176
2021-06-15,2,235
2021-06-16,8,231
2021-06-17,3,244
2021-06-18,11,226
2021-06-19,5,199
2021-06-20,4,167
2021-06-21,8,230
2021-06-22,7,227
2021-06-23,6,228
2021-06-24,4,228
2021-06-25,8,224
2021-06-26,6,179
2021-06-27,7,197
2021-06-28,7,222
2021-06-29,7,221
2021-06-30,5,218
2021-07-01,2,214
2021-07-02,1,206
2021-07-03,9,178
2021-07-04,4,160
2021-07-05,5,217
2021-07-06,7,223
2021-07-07,5,217
2021-07-08,3,220
2021-07-09,4,231
2021-07-10,2,179
2021-07-11,5,162
2021-07-12,7,230
2021-07-13,4,236
2021-07-14,5,225
2021-07-15,7,222
2021-07-16,5,227
2021-07-17,9,168
2021-07-18,2,9
2021-07-19,7,19
2021-07-20,6,225
2021-07-21,5,209
2021-07-22,1,223
2021-07-23,1,231
2021-07-24,8,161
2021-07-25,5,159
2021-07-26,6,203
2021-07-27,5,205
2021-07-28,5,208
2021-07-29,4,218
2021-07-30,2,210
2021-07-31,4,174
2021-08-01,7,139
2021-08-02,9,223
2021-08-03,5,228
2021-08-04,1,229
2021-08-05,10,215
2021-08-06,3,216
2021-08-07,7,165
2021-08-08,5,177
2021-08-09,13,211
2021-08-10,7,215
2021-08-11,11,198
2021-08-12,9,203
2021-08-13,7,217
2021-08-14,5,162
2021-08-15,6,154
2021-08-16,5,214
2021-08-17,3,229
2021-08-18,6,223
2021-08-19,1,221
2021-08-20,5,229
2021-08-21,4,163
2021-08-22,5,172
2021-08-23,8,212
2021-08-24,3,220
2021-08-25,1,236
2021-08-26,4,225
2021-08-27,3,222
2021-08-28,6,159
2021-08-29,2,154
2021-08-30,6,215
2021-08-31,4,207
2021-09-01,5,206
2021-09-02,6,220
2021-09-03,6,193
2021-09-04,4,180
2021-09-05,4,159
2021-09-06,10,204
2021-09-07,3,194
2021-09-08,5,206
2021-09-09,7,201
2021-09-10,8,212
2021-09-11,3,167
2021-09-12,3,165
2021-09-13,6,214
2021-09-14,7,228
2021-09-15,4,191
2021-09-16,4,214
2021-09-17,5,220
2021-09-18,6,206
2021-09-19,6,150
2021-09-20,2,152
2021-09-21,1,157
2021-09-22,4,222
2021-09-23,2,217
2021-09-24,7,215
2021-09-25,7,179
2021-09-26,6,212
2021-09-27,5,222
2021-09-28,3,219
2021-09-29,7,205
2021-09-30,4,200
2021-10-01,1,137
2021-10-02,4,132
2021-10-03,5,140
2021-10-04,5,157
2021-10-05,6,132
2021-10-06,4,169
2021-10-07,5,176
2021-10-08,2,215
2021-10-09,5,200
2021-10-10,3,179
2021-10-11,8,213
2021-10-12,5,217
2021-10-13,5,212
2021-10-14,3,237
2021-10-15,2,219
2021-10-16,2,165
2021-10-17,4,156
2021-10-18,5,197
2021-10-19,2,200
2021-10-20,5,201
2021-10-21,2,214
2021-10-22,6,194
2021-10-23,1,181
2021-10-24,3,168
2021-10-25,4,215
2021-10-26,5,220
2021-10-27,1,200
2021-10-28,3,204
2021-10-29,4,190
2021-10-30,10,175
2021-10-31,3,170
2021-11-01,5,221
2021-11-02,14,217
2021-11-03,6,215
2021-11-04,8,206
2021-11-05,4,216
2021-11-06,9,180
2021-11-07,6,175
2021-11-08,7,213
2021-11-09,12,222
2021-11-10,9,225
2021-11-11,14,221
2021-11-12,15,223
2021-11-13,5,172
2021-11-14,9,170
2021-11-15,10,215
2021-11-16,10,217
2021-11-17,13,225
2021-11-18,14,235
2021-11-19,5,226
2021-11-20,8,149
2021-11-21,15,169
2021-11-22,9,221
2021-11-23,9,239
2021-11-24,11,216
2021-11-25,3,200
2021-11-26,9,219
2021-11-27,10,155
2021-11-28,7,153
2021-11-29,11,237
2021-11-30,4,236
2021-12-01,7,222
2021-12-02,4,210
2021-12-03,7,212
2021-12-04,4,159
2021-12-05,6,175
2021-12-06,5,218
2021-12-07,6,220
2021-12-08,10,221
2021-12-09,13,224
2021-12-10,4,209
2021-12-11,6,160
2021-12-12,4,174
2021-12-13,5,231
2021-12-14,7,220
2021-12-15,6,215
2021-12-16,11,195
2021-12-17,12,199
2021-12-18,7,155
2021-12-19,3,157
2021-12-20,9,230
2021-12-21,6,213
2021-12-22,5,214
2021-12-23,6,206
2021-12-24,4,229
2021-12-25,5,157
2021-12-26,6,157
2021-12-27,6,233
2021-12-28,7,243
2021-12-29,6,221
2021-12-30,5,226
2021-12-31,5,202
2022-01-01,5,152
2022-01-02,7,154
2022-01-03,6,154
2022-01-04,13,215
2022-01-05,6,208
2022-01-06,4,231
2022-01-07,2,202
2022-01-08,4,168
2022-01-09,4,10
2022-01-10,5,0
2022-01-11,5,234
2022-01-12,5,216
2022-01-13,7,208
2022-01-14,3,228
2022-01-15,2,154
2022-01-16,0,154
2022-01-17,4,223
2022-01-18,7,208
2022-01-19,8,216
2022-01-20,6,221
2022-01-21,6,216
2022-01-22,6,165
2022-01-23,7,164
2022-01-24,6,190
2022-01-25,14,195
2022-01-26,3,182
2022-01-27,6,166
2022-01-28,5,174
2022-01-29,2,143
2022-01-30,7,124
2022-01-31,5,96
2022-02-01,4,97
2022-02-02,2,93
2022-02-03,1,95
2022-02-04,2,113
2022-02-05,6,115
2022-02-06,6,133
2022-02-07,6,173
2022-02-08,4,175
2022-02-09,11,205
2022-02-10,8,216
2022-02-11,7,177
2022-02-12,6,174
2022-02-13,3,155
