Date,Installs,Update checks
2020-09-12,1,0
2020-09-13,4,1
2020-09-14,4,1
2020-09-15,6,2
2020-09-16,4,3
2020-09-17,6,2
2020-09-18,6,8
2020-09-19,8,1
2020-09-20,13,8
2020-09-21,10,12
2020-09-22,5,14
2020-09-23,0,11
2020-09-24,10,18
2020-09-25,6,17
2020-09-26,14,7
2020-09-27,15,20
2020-09-28,18,14
2020-09-29,17,25
2020-09-30,5,22
2020-10-01,5,20
2020-10-02,4,14
2020-10-03,14,14
2020-10-04,20,22
2020-10-05,12,28
2020-10-06,10,28
2020-10-07,11,30
2020-10-08,22,37
2020-10-09,20,45
2020-10-10,10,48
2020-10-11,3,38
2020-10-12,11,52
2020-10-13,21,56
2020-10-14,12,63
2020-10-15,11,69
2020-10-16,16,71
2020-10-17,17,60
2020-10-18,15,61
2020-10-19,10,83
2020-10-20,12,90
2020-10-21,14,78
2020-10-22,12,77
2020-10-23,13,85
2020-10-24,9,72
2020-10-25,1,66
2020-10-26,7,94
2020-10-27,14,77
2020-10-28,15,106
2020-10-29,13,86
2020-10-30,16,89
2020-10-31,8,89
2020-11-01,11,66
2020-11-02,19,118
2020-11-03,20,99
2020-11-04,23,123
2020-11-05,15,109
2020-11-06,11,124
2020-11-07,10,98
2020-11-08,12,109
2020-11-09,10,125
2020-11-10,6,130
2020-11-11,11,123
2020-11-12,23,128
2020-11-13,13,133
2020-11-14,16,108
2020-11-15,13,95
2020-11-16,10,136
2020-11-17,17,134
2020-11-18,8,132
2020-11-19,7,127
2020-11-20,11,133
2020-11-21,14,122
2020-11-22,19,107
2020-11-23,10,150
2020-11-24,7,151
2020-11-25,9,142
2020-11-26,12,153
2020-11-27,15,139
2020-11-28,11,129
2020-11-29,6,123
2020-11-30,6,169
2020-12-01,11,148
2020-12-02,7,161
2020-12-03,9,150
2020-12-04,7,150
2020-12-05,19,141
2020-12-06,9,136
2020-12-07,15,176
2020-12-08,21,162
2020-12-09,24,161
2020-12-10,16,170
2020-12-11,12,172
2020-12-12,7,138
2020-12-13,3,144
2020-12-14,19,192
2020-12-15,32,175
2020-12-16,20,186
2020-12-17,21,203
2020-12-18,10,187
2020-12-19,9,154
2020-12-20,7,155
2020-12-21,5,199
2020-12-22,12,205
2020-12-23,28,204
2020-12-24,13,222
2020-12-25,13,177
2020-12-26,9,167
2020-12-27,10,148
2020-12-28,13,224
2020-12-29,7,205
2020-12-30,8,197
2020-12-31,9,210
