Date,Installs,Update checks
2017-09-26,4,0
2017-09-27,10,6
2017-09-28,6,11
2017-09-29,5,16
2017-09-30,2,10
2017-10-01,0,10
2017-10-02,1,6
2017-10-03,0,8
2017-10-04,4,7
2017-10-05,3,18
2017-10-06,0,10
2017-10-07,0,16
2017-10-08,2,19
2017-10-09,0,13
2017-10-10,0,23
2017-10-11,0,21
2017-10-12,1,12
2017-10-13,1,16
2017-10-14,0,13
2017-10-15,2,16
2017-10-16,1,22
2017-10-17,1,19
2017-10-18,1,18
2017-10-19,0,16
2017-10-20,2,20
2017-10-21,0,10
2017-10-22,1,11
2017-10-23,0,19
2017-10-24,0,16
2017-10-25,0,11
2017-10-26,0,15
2017-10-27,0,17
2017-10-28,0,10
2017-10-29,1,16
2017-10-30,1,17
2017-10-31,0,18
2017-11-01,1,21
2017-11-02,0,21
2017-11-03,1,14
2017-11-04,0,13
2017-11-05,1,13
2017-11-06,0,8
2017-11-07,2,19
2017-11-08,0,18
2017-11-09,1,23
2017-11-10,2,17
2017-11-11,0,18
2017-11-12,0,14
2017-11-13,0,23
2017-11-14,0,19
2017-11-15,1,11
2017-11-16,1,22
2017-11-17,2,18
2017-11-18,0,18
2017-11-19,0,18
2017-11-20,0,19
2017-11-21,0,17
2017-11-22,0,16
2017-11-23,0,18
2017-11-24,1,17
2017-11-25,0,16
2017-11-26,0,16
2017-11-27,1,21
2017-11-28,1,14
2017-11-29,1,18
2017-11-30,0,19
2017-12-01,0,12
2017-12-02,0,20
2017-12-03,0,16
2017-12-04,0,20
2017-12-05,0,16
2017-12-06,1,25
2017-12-07,0,18
2017-12-08,0,24
2017-12-09,0,19
2017-12-10,0,17
2017-12-11,0,26
2017-12-12,0,17
2017-12-13,0,24
2017-12-14,0,26
2017-12-15,0,24
2017-12-16,0,16
2017-12-17,0,22
2017-12-18,0,23
2017-12-19,0,24
2017-12-20,1,19
2017-12-21,0,26
2017-12-22,0,17
2017-12-23,0,18
2017-12-24,0,19
2017-12-25,0,23
2017-12-26,0,28
2017-12-27,0,21
2017-12-28,1,24
2017-12-29,0,21
2017-12-30,0,15
2017-12-31,0,21
2018-01-01,0,23
2018-01-02,1,26
2018-01-03,0,11
2018-01-04,0,15
2018-01-05,1,19
2018-01-06,0,18
2018-01-07,1,23
2018-01-08,0,21
2018-01-09,0,17
2018-01-10,0,22
2018-01-11,0,22
2018-01-12,0,20
2018-01-13,0,18
2018-01-14,0,16
2018-01-15,0,23
2018-01-16,0,17
2018-01-17,0,19
2018-01-18,1,26
2018-01-19,0,18
2018-01-20,0,17
2018-01-21,0,17
2018-01-22,0,21
2018-01-23,1,17
2018-01-24,0,19
2018-01-25,0,17
2018-01-26,3,20
2018-01-27,0,19
2018-01-28,0,13
2018-01-29,0,15
2018-01-30,0,23
2018-01-31,1,21
2018-02-01,0,22
2018-02-02,0,27
2018-02-03,0,15
2018-02-04,0,17
2018-02-05,0,23
2018-02-06,1,19
2018-02-07,0,19
2018-02-08,0,21
2018-02-09,0,23
2018-02-10,0,20
2018-02-11,0,17
2018-02-12,1,17
2018-02-13,0,17
2018-02-14,0,13
2018-02-15,0,16
2018-02-16,0,13
2018-02-17,0,18
2018-02-18,0,12
2018-02-19,1,12
2018-02-20,0,17
2018-02-21,0,16
2018-02-22,0,12
2018-02-23,0,18
2018-02-24,0,18
2018-02-25,0,10
2018-02-26,1,13
2018-02-27,0,10
2018-02-28,0,11
2018-03-01,0,12
2018-03-02,1,9
2018-03-03,0,6
2018-03-04,0,11
2018-03-05,0,14
2018-03-06,1,16
2018-03-07,1,14
2018-03-08,0,12
2018-03-09,0,15
2018-03-10,0,12
2018-03-11,1,14
2018-03-12,0,8
2018-03-13,0,8
2018-03-14,2,9
2018-03-15,0,15
2018-03-16,0,13
2018-03-17,1,11
2018-03-18,0,12
2018-03-19,0,10
2018-03-20,0,12
2018-03-21,2,14
2018-03-22,0,13
2018-03-23,0,11
2018-03-24,0,9
2018-03-25,1,12
2018-03-26,1,14
2018-03-27,0,15
2018-03-28,0,13
2018-03-29,0,14
2018-03-30,0,9
2018-03-31,0,6
2018-04-01,1,13
2018-04-02,0,17
2018-04-03,0,15
2018-04-04,1,12
2018-04-05,0,6
2018-04-06,0,10
2018-04-07,0,9
2018-04-08,0,10
2018-04-09,0,15
2018-04-10,1,9
2018-04-11,0,13
2018-04-12,0,8
2018-04-13,0,11
2018-04-14,1,11
2018-04-15,0,10
2018-04-16,0,9
2018-04-17,0,8
2018-04-18,0,12
2018-04-19,0,13
2018-04-20,2,12
2018-04-21,0,7
2018-04-22,0,7
