Date,Installs,Update checks
2019-12-23,4,0
2019-12-24,81,8
2019-12-25,57,27
2019-12-26,58,39
2019-12-27,44,44
2019-12-28,25,50
2019-12-29,21,48
2019-12-30,56,68
2019-12-31,73,84
2020-01-01,45,84
2020-01-02,92,117
2020-01-03,96,158
2020-01-04,125,154
2020-01-05,127,167
2020-01-06,113,229
2020-01-07,111,258
2020-01-08,102,264
2020-01-09,134,303
2020-01-10,109,326
2020-01-11,79,278
2020-01-12,82,269
2020-01-13,73,399
2020-01-14,64,362
2020-01-15,59,408
2020-01-16,84,405
2020-01-17,93,395
2020-01-18,56,342
2020-01-19,91,394
2020-01-20,83,394
2020-01-21,92,377
2020-01-22,69,350
2020-01-23,60,330
2020-01-24,40,300
2020-01-25,35,309
2020-01-26,56,353
2020-01-27,43,376
2020-01-28,133,410
2020-01-29,80,391
2020-01-30,103,468
2020-01-31,55,462
2020-02-01,88,527
2020-02-02,156,534
2020-02-03,108,597
2020-02-04,98,624
2020-02-05,99,645
2020-02-06,165,712
2020-02-07,173,728
2020-02-08,213,241
2020-02-09,278,371
2020-02-10,315,1095
2020-02-11,310,1098
2020-02-12,335,1212
2020-02-13,329,1309
2020-02-14,285,1347
2020-02-15,282,1376
2020-02-16,274,1430
2020-02-17,258,1608
2020-02-18,283,1662
2020-02-19,324,1650
2020-02-20,437,1795
2020-02-21,339,1870
2020-02-22,315,1855
2020-02-23,329,1865
2020-02-24,315,2205
2020-02-25,310,2138
2020-02-26,262,2236
2020-02-27,303,2273
2020-02-28,225,2334
2020-02-29,177,2127
2020-03-01,214,2166
2020-03-02,257,2400
2020-03-03,209,2393
2020-03-04,179,2349
2020-03-05,184,2443
2020-03-06,180,2365
2020-03-07,146,2257
2020-03-08,106,2247
2020-03-09,123,2545
2020-03-10,167,2465
2020-03-11,155,2520
2020-03-12,138,2504
2020-03-13,147,2394
2020-03-14,98,2187
2020-03-15,87,2115
2020-03-16,100,2479
2020-03-17,83,2318
2020-03-18,90,2283
2020-03-19,77,2295
2020-03-20,91,2250
2020-03-21,105,2019
2020-03-22,123,1999
2020-03-23,118,2346
2020-03-24,141,2391
2020-03-25,159,2381
2020-03-26,253,2397
2020-03-27,198,2417
2020-03-28,191,2160
2020-03-29,197,2200
2020-03-30,271,2688
2020-03-31,207,2621
2020-04-01,210,2660
2020-04-02,207,2711
2020-04-03,199,2603
2020-04-04,146,2256
2020-04-05,143,2226
2020-04-06,156,2390
2020-04-07,156,2867
2020-04-08,186,2828
2020-04-09,167,2859
2020-04-10,167,2886
2020-04-11,154,2556
2020-04-12,170,2555
2020-04-13,196,2980
2020-04-14,206,3043
2020-04-15,198,3072
2020-04-16,216,3131
2020-04-17,256,3065
2020-04-18,215,2826
2020-04-19,196,2790
2020-04-20,259,3382
2020-04-21,247,3362
2020-04-22,273,3394
2020-04-23,267,3384
2020-04-24,233,3470
2020-04-25,314,3051
2020-04-26,298,3555
2020-04-27,358,3633
2020-04-28,371,3751
2020-04-29,276,3761
2020-04-30,263,3770
2020-05-01,230,2991
2020-05-02,212,3059
2020-05-03,214,3080
2020-05-04,271,3322
2020-05-05,329,3559
2020-05-06,338,4250
2020-05-07,371,4293
2020-05-08,277,4246
2020-05-09,294,4367
2020-05-10,283,3702
2020-05-11,309,4603
2020-05-12,314,4512
2020-05-13,349,4593
2020-05-14,353,4726
2020-05-15,410,4789
2020-05-16,357,4166
2020-05-17,306,4164
2020-05-18,344,5037
2020-05-19,304,4993
2020-05-20,313,4970
2020-05-21,296,5028
2020-05-22,273,5119
2020-05-23,237,4500
2020-05-24,187,4381
2020-05-25,298,5346
2020-05-26,252,5174
2020-05-27,251,5346
2020-05-28,232,5294
2020-05-29,226,5274
2020-05-30,230,4659
2020-05-31,207,4575
2020-06-01,200,5497
2020-06-02,238,5383
2020-06-03,213,5350
2020-06-04,260,5436
2020-06-05,226,5417
2020-06-06,219,4723
2020-06-07,221,4588
2020-06-08,219,5668
2020-06-09,205,5516
2020-06-10,247,5680
2020-06-11,202,5570
2020-06-12,171,5498
2020-06-13,178,4797
2020-06-14,115,4952
2020-06-15,135,5711
2020-06-16,165,5634
2020-06-17,154,5621
2020-06-18,150,5579
2020-06-19,128,5423
2020-06-20,125,4807
2020-06-21,173,4669
2020-06-22,122,5698
2020-06-23,112,5528
2020-06-24,140,5405
2020-06-25,85,4256
2020-06-26,103,4381
2020-06-27,83,4691
2020-06-28,124,5592
2020-06-29,151,5384
2020-06-30,117,5420
2020-07-01,175,5411
2020-07-02,146,5325
2020-07-03,123,5386
2020-07-04,99,4725
2020-07-05,84,4595
2020-07-06,91,5527
2020-07-07,67,5252
2020-07-08,83,5240
2020-07-09,86,5095
2020-07-10,68,5197
2020-07-11,68,4414
2020-07-12,69,4308
2020-07-13,78,5218
2020-07-14,52,5101
2020-07-15,54,4925
2020-07-16,58,5021
2020-07-17,73,5005
2020-07-18,85,4344
2020-07-19,60,4117
2020-07-20,76,5257
2020-07-21,47,4920
2020-07-22,54,4922
2020-07-23,65,4875
2020-07-24,49,4832
2020-07-25,48,4286
2020-07-26,51,4006
2020-07-27,46,5038
2020-07-28,106,4875
2020-07-29,96,4996
2020-07-30,76,4756
2020-07-31,41,4775
2020-08-01,40,4190
2020-08-02,38,3979
2020-08-03,53,5013
2020-08-04,41,4754
2020-08-05,61,4775
2020-08-06,58,4701
2020-08-07,60,4668
2020-08-08,83,4213
2020-08-09,50,3946
2020-08-10,82,4891
2020-08-11,65,4721
2020-08-12,49,4740
2020-08-13,57,4768
2020-08-14,77,4577
2020-08-15,62,4120
2020-08-16,43,3903
2020-08-17,61,4879
2020-08-18,51,4691
2020-08-19,63,4724
2020-08-20,58,4698
2020-08-21,33,4624
2020-08-22,52,4028
2020-08-23,37,3986
2020-08-24,45,4889
2020-08-25,28,4622
2020-08-26,63,4667
2020-08-27,46,4615
2020-08-28,50,4531
2020-08-29,53,3900
2020-08-30,57,3832
2020-08-31,82,4722
2020-09-01,47,4561
2020-09-02,38,4556
2020-09-03,36,4445
2020-09-04,48,4412
2020-09-05,66,3842
2020-09-06,65,3805
2020-09-07,45,4636
2020-09-08,45,4427
2020-09-09,45,4508
2020-09-10,56,4431
2020-09-11,58,4493
2020-09-12,48,3859
2020-09-13,59,3748
2020-09-14,63,4684
2020-09-15,58,4439
2020-09-16,78,4501
2020-09-17,54,4400
2020-09-18,59,4376
2020-09-19,49,3843
2020-09-20,31,3698
2020-09-21,33,4622
2020-09-22,33,4467
2020-09-23,28,4437
2020-09-24,31,4384
2020-09-25,26,4406
2020-09-26,30,3850
2020-09-27,26,4424
2020-09-28,37,4134
2020-09-29,54,4237
2020-09-30,63,4019
2020-10-01,38,2873
2020-10-02,61,3189
2020-10-03,82,3125
2020-10-04,65,3216
2020-10-05,46,3223
2020-10-06,54,3394
2020-10-07,94,3593
2020-10-08,74,3754
2020-10-09,61,4573
2020-10-10,53,4358
2020-10-11,39,3739
2020-10-12,46,4544
2020-10-13,42,4267
2020-10-14,51,4329
2020-10-15,42,4387
2020-10-16,77,4312
2020-10-17,53,3707
2020-10-18,96,3715
2020-10-19,188,4470
2020-10-20,175,4513
2020-10-21,152,4347
2020-10-22,157,4548
2020-10-23,126,4493
2020-10-24,164,3961
2020-10-25,168,3829
2020-10-26,149,4717
2020-10-27,145,4645
2020-10-28,146,4531
2020-10-29,154,4636
2020-10-30,164,4596
2020-10-31,156,4164
2020-11-01,150,4074
2020-11-02,222,4960
2020-11-03,188,4636
2020-11-04,227,4823
2020-11-05,169,4824
2020-11-06,174,4838
2020-11-07,140,4134
2020-11-08,210,4147
2020-11-09,190,5117
2020-11-10,184,5088
2020-11-11,136,4903
2020-11-12,192,4963
2020-11-13,139,5011
2020-11-14,252,4410
2020-11-15,267,4559
2020-11-16,321,5641
2020-11-17,269,5284
2020-11-18,291,5434
2020-11-19,219,5567
2020-11-20,169,5464
2020-11-21,160,4860
2020-11-22,313,4860
2020-11-23,329,5928
2020-11-24,65,5748
2020-11-25,94,5855
2020-11-26,159,5693
2020-11-27,138,5831
2020-11-28,117,5038
2020-11-29,145,4922
2020-11-30,99,6119
2020-12-01,122,5835
2020-12-02,141,5849
2020-12-03,196,5826
2020-12-04,520,6022
2020-12-05,324,5207
2020-12-06,259,5299
2020-12-07,265,6713
2020-12-08,269,6345
2020-12-09,298,6557
2020-12-10,361,6421
2020-12-11,362,6559
2020-12-12,276,5640
2020-12-13,220,5494
2020-12-14,278,7154
2020-12-15,254,6864
2020-12-16,316,6780
2020-12-17,251,6875
2020-12-18,233,6922
2020-12-19,220,5879
2020-12-20,155,5678
2020-12-21,194,7296
2020-12-22,253,7118
2020-12-23,316,7120
2020-12-24,226,7066
2020-12-25,187,6929
2020-12-26,161,6127
2020-12-27,174,6003
2020-12-28,193,7647
2020-12-29,269,7384
2020-12-30,229,7228
2020-12-31,202,7175
2021-01-01,155,5387
2021-01-02,209,5719
2021-01-03,141,6107
2021-01-04,202,7904
2021-01-05,221,7585
2021-01-06,182,7692
2021-01-07,182,7412
2021-01-08,173,7186
2021-01-09,177,6272
2021-01-10,196,6008
2021-01-11,234,7718
2021-01-12,259,7288
2021-01-13,261,7503
2021-01-14,248,7504
2021-01-15,286,7441
2021-01-16,283,6455
2021-01-17,411,6266
2021-01-18,418,8132
2021-01-19,444,7899
2021-01-20,457,8230
2021-01-21,431,8211
2021-01-22,415,8239
2021-01-23,400,7239
2021-01-24,402,6978
2021-01-25,404,8901
2021-01-26,280,8732
2021-01-27,223,8601
2021-01-28,192,8594
2021-01-29,155,8560
2021-01-30,170,6858
2021-01-31,162,6862
2021-02-01,171,9071
2021-02-02,174,8627
2021-02-03,153,8648
2021-02-04,188,8459
2021-02-05,165,8449
2021-02-06,171,7055
2021-02-07,221,7898
2021-02-08,185,7123
2021-02-09,221,5367
2021-02-10,201,4924
2021-02-11,125,4196
2021-02-12,98,3899
2021-02-13,92,4007
2021-02-14,120,2911
2021-02-15,137,6101
2021-02-16,126,6012
2021-02-17,175,6434
2021-02-18,204,7901
2021-02-19,218,8147
2021-02-20,261,8360
2021-02-21,274,7457
2021-02-22,377,8763
2021-02-23,386,9236
2021-02-24,375,9079
2021-02-25,272,9451
2021-02-26,189,9094
2021-02-27,225,8027
2021-02-28,181,7863
2021-03-01,241,10056
2021-03-02,246,9709
2021-03-03,243,9766
2021-03-04,250,9853
2021-03-05,274,9817
2021-03-06,245,8525
2021-03-07,251,8376
