Date,Installs,Update checks
2016-11-28,4,0
2016-11-29,23,5
2016-11-30,44,16
2016-12-01,21,29
2016-12-02,20,34
2016-12-03,6,20
2016-12-04,14,34
2016-12-05,17,41
2016-12-06,10,43
2016-12-07,8,41
2016-12-08,4,51
2016-12-09,7,48
2016-12-10,9,48
2016-12-11,2,42
2016-12-12,4,55
2016-12-13,4,49
2016-12-14,15,58
2016-12-15,9,55
2016-12-16,5,65
2016-12-17,7,56
2016-12-18,4,52
2016-12-19,0,65
2016-12-20,1,48
2016-12-21,3,71
2016-12-22,3,53
2016-12-23,4,63
2016-12-24,12,63
2016-12-25,17,51
2016-12-26,19,74
2016-12-27,51,69
2016-12-28,23,96
2016-12-29,28,77
2016-12-30,18,90
2016-12-31,25,72
2017-01-01,5,75
2017-01-02,2,96
2017-01-03,2,111
2017-01-04,4,108
2017-01-05,6,104
2017-01-06,9,105
2017-01-07,41,108
2017-01-08,25,118
2017-01-09,22,140
2017-01-10,29,123
2017-01-11,27,146
2017-01-12,22,151
2017-01-13,7,159
2017-01-14,7,130
2017-01-15,5,120
2017-01-16,12,142
2017-01-17,10,128
2017-01-18,12,129
2017-01-19,8,125
2017-01-20,29,143
2017-01-21,5,125
2017-01-22,4,118
2017-01-23,5,123
2017-01-24,5,106
2017-01-25,4,106
2017-01-26,1,99
2017-01-27,1,83
2017-01-28,0,84
2017-01-29,1,82
2017-01-30,1,80
2017-01-31,2,101
2017-02-01,8,87
2017-02-02,4,111
2017-02-03,2,115
2017-02-04,3,122
2017-02-05,6,130
2017-02-06,5,138
2017-02-07,6,131
2017-02-08,12,138
2017-02-09,7,130
2017-02-10,3,139
2017-02-11,9,131
2017-02-12,6,128
2017-02-13,11,164
2017-02-14,1,139
2017-02-15,6,140
2017-02-16,3,146
2017-02-17,6,138
2017-02-18,6,142
2017-02-19,4,125
2017-02-20,3,173
2017-02-21,8,143
2017-02-22,7,167
2017-02-23,8,148
2017-02-24,5,170
2017-02-25,1,121
2017-02-26,5,147
2017-02-27,5,166
2017-02-28,4,155
2017-03-01,2,164
2017-03-02,7,152
2017-03-03,3,186
2017-03-04,2,139
2017-03-05,2,135
2017-03-06,8,162
2017-03-07,1,149
2017-03-08,6,158
2017-03-09,6,144
2017-03-10,3,159
2017-03-11,7,141
2017-03-12,6,139
2017-03-13,5,163
2017-03-14,1,147
2017-03-15,8,148
2017-03-16,16,154
2017-03-17,15,169
2017-03-18,9,145
2017-03-19,13,138
2017-03-20,7,178
2017-03-21,3,158
2017-03-22,5,178
2017-03-23,4,169
2017-03-24,0,176
2017-03-25,3,139
2017-03-26,2,144
2017-03-27,2,170
2017-03-28,7,162
2017-03-29,1,158
2017-03-30,4,149
2017-03-31,5,153
2017-04-01,0,162
2017-04-02,2,127
2017-04-03,3,142
2017-04-04,17,134
2017-04-05,15,184
2017-04-06,13,168
2017-04-07,4,185
2017-04-08,4,155
2017-04-09,1,147
2017-04-10,9,187
2017-04-11,12,169
2017-04-12,6,171
2017-04-13,4,167
2017-04-14,7,181
2017-04-15,3,162
2017-04-16,4,157
2017-04-17,7,176
2017-04-18,7,177
2017-04-19,15,188
2017-04-20,3,181
2017-04-21,8,180
2017-04-22,3,16
2017-04-23,10,205
2017-04-24,8,169
2017-04-25,4,179
2017-04-26,0,184
2017-04-27,2,179
2017-04-28,4,186
2017-04-29,7,155
2017-04-30,4,144
2017-05-01,10,157
2017-05-02,9,189
2017-05-03,4,185
2017-05-04,22,196
2017-05-05,16,174
2017-05-06,15,177
2017-05-07,9,187
2017-05-08,3,214
2017-05-09,9,197
2017-05-10,5,215
2017-05-11,4,195
2017-05-12,8,220
2017-05-13,10,181
2017-05-14,7,181
2017-05-15,3,220
2017-05-16,1,179
2017-05-17,4,201
2017-05-18,8,186
2017-05-19,5,223
2017-05-20,5,187
2017-05-21,2,169
2017-05-22,1,205
2017-05-23,0,189
2017-05-24,4,211
2017-05-25,2,184
2017-05-26,2,218
2017-05-27,3,180
2017-05-28,1,175
2017-05-29,2,141
2017-05-30,4,186
2017-05-31,5,202
2017-06-01,2,205
2017-06-02,2,201
2017-06-03,4,191
2017-06-04,7,174
2017-06-05,4,224
2017-06-06,6,184
2017-06-07,4,210
2017-06-08,6,186
2017-06-09,12,208
2017-06-10,10,178
2017-06-11,9,188
2017-06-12,8,199
2017-06-13,4,201
2017-06-14,4,184
2017-06-15,5,199
2017-06-16,10,170
2017-06-17,9,187
2017-06-18,2,164
2017-06-19,5,203
2017-06-20,8,163
2017-06-21,8,200
2017-06-22,3,188
2017-06-23,6,191
2017-06-24,12,188
2017-06-25,3,165
2017-06-26,3,207
2017-06-27,8,181
2017-06-28,8,210
2017-06-29,9,191
2017-06-30,5,208
2017-07-01,13,187
2017-07-02,5,187
2017-07-03,6,210
2017-07-04,6,198
2017-07-05,6,206
2017-07-06,8,212
2017-07-07,5,190
2017-07-08,2,188
2017-07-09,1,176
2017-07-10,3,219
2017-07-11,7,175
2017-07-12,4,214
2017-07-13,7,202
2017-07-14,7,192
2017-07-15,7,192
2017-07-16,3,170
2017-07-17,4,218
2017-07-18,4,195
2017-07-19,5,215
2017-07-20,1,177
2017-07-21,4,272
2017-07-22,7,182
2017-07-23,4,207
2017-07-24,0,231
2017-07-25,0,219
2017-07-26,7,153
2017-07-27,5,225
2017-07-28,4,231
2017-07-29,1,206
2017-07-30,3,175
2017-07-31,5,220
2017-08-01,8,209
2017-08-02,2,216
2017-08-03,4,212
2017-08-04,4,220
2017-08-05,4,197
2017-08-06,1,190
2017-08-07,3,222
2017-08-08,0,209
2017-08-09,1,199
2017-08-10,4,215
2017-08-11,1,232
2017-08-12,0,181
2017-08-13,4,196
2017-08-14,11,224
2017-08-15,6,221
2017-08-16,7,205
2017-08-17,4,226
2017-08-18,3,212
2017-08-19,7,197
2017-08-20,2,185
2017-08-21,10,231
2017-08-22,5,214
2017-08-23,1,181
2017-08-24,5,235
2017-08-25,4,214
2017-08-26,6,192
2017-08-27,13,171
2017-08-28,5,236
2017-08-29,6,231
2017-08-30,2,225
2017-08-31,2,228
2017-09-01,2,224
2017-09-02,4,214
2017-09-03,0,191
2017-09-04,6,243
2017-09-05,6,239
2017-09-06,4,137
2017-09-07,6,224
2017-09-08,7,251
2017-09-09,3,219
2017-09-10,6,203
2017-09-11,7,243
2017-09-12,4,230
2017-09-13,5,153
2017-09-14,2,228
2017-09-15,9,253
2017-09-16,5,215
2017-09-17,4,196
2017-09-18,2,242
2017-09-19,1,224
2017-09-20,2,215
2017-09-21,5,223
2017-09-22,4,243
2017-09-23,3,186
2017-09-24,5,200
2017-09-25,2,239
2017-09-26,1,227
2017-09-27,3,223
2017-09-28,5,215
2017-09-29,2,220
2017-09-30,2,203
2017-10-01,16,177
2017-10-02,9,157
2017-10-03,5,181
2017-10-04,11,169
2017-10-05,6,194
2017-10-06,18,183
2017-10-07,6,208
2017-10-08,16,216
2017-10-09,7,279
2017-10-10,10,276
2017-10-11,3,282
2017-10-12,2,241
2017-10-13,3,276
2017-10-14,4,243
2017-10-15,4,231
2017-10-16,3,282
2017-10-17,5,250
2017-10-18,3,266
2017-10-19,1,256
2017-10-20,6,263
2017-10-21,5,241
2017-10-22,5,216
2017-10-23,5,284
2017-10-24,5,264
2017-10-25,4,270
2017-10-26,1,284
2017-10-27,7,264
2017-10-28,6,241
2017-10-29,1,224
2017-10-30,4,285
2017-10-31,3,232
2017-11-01,2,265
2017-11-02,2,273
2017-11-03,3,256
2017-11-04,2,242
2017-11-05,0,225
2017-11-06,0,139
2017-11-07,4,290
