Date,Installs,Update checks
2023-01-01,44,4
2023-01-02,99,39
2023-01-03,114,76
2023-01-04,52,132
2023-01-05,37,149
2023-01-06,34,149
2023-01-07,29,125
2023-01-08,22,126
2023-01-09,25,174
2023-01-10,14,185
2023-01-11,16,193
2023-01-12,15,194
2023-01-13,70,194
2023-01-14,89,199
2023-01-15,46,208
2023-01-16,1307,550
2023-01-17,851,1155
2023-01-18,357,1199
2023-01-19,150,1200
2023-01-20,129,1083
2023-01-21,68,921
2023-01-22,74,935
2023-01-23,60,974
2023-01-24,63,1016
2023-01-25,45,1029
2023-01-26,66,1083
2023-01-27,72,1206
2023-01-28,91,1476
2023-01-29,91,1512
2023-01-30,60,1582
2023-01-31,94,1596
2023-02-01,59,1644
2023-02-02,55,1633
2023-02-03,44,1675
2023-02-04,44,1394
2023-02-05,30,1398
2023-02-06,36,1704
2023-02-07,27,1697
2023-02-08,20,1673
2023-02-09,137,1721
2023-02-10,52,1751
2023-02-11,44,1490
2023-02-12,29,1528
2023-02-13,38,1822
2023-02-14,18,1706
2023-02-15,15,1762
2023-02-16,9,1726
2023-02-17,17,1721
2023-02-18,15,1432
2023-02-19,18,1440
2023-02-20,28,1802
2023-02-21,13,1732
2023-02-22,7,1741
2023-02-23,14,1687
2023-02-24,11,1661
2023-02-25,8,1397
2023-02-26,5,1382
2023-02-27,6,1708
2023-02-28,13,1671
2023-03-01,6,1621
2023-03-02,6,1633
2023-03-03,5,1637
2023-03-04,7,1388
2023-03-05,3,1377
2023-03-06,12,1673
2023-03-07,7,1635
2023-03-08,10,1623
2023-03-09,9,1612
2023-03-10,20,1598
2023-03-11,7,1409
2023-03-12,16,1368
2023-03-13,12,1711
2023-03-14,6,1614
2023-03-15,11,1630
2023-03-16,4,1646
2023-03-17,6,1609
2023-03-18,9,1296
2023-03-19,1,1287
2023-03-20,7,1700
2023-03-21,15,1651
2023-03-22,13,1611
2023-03-23,6,1599
2023-03-24,13,1576
2023-03-25,13,1355
2023-03-26,3,1336
2023-03-27,7,1678
2023-03-28,9,1643
2023-03-29,2,1503
2023-03-30,5,1563
2023-03-31,14,1594
2023-04-01,9,1317
2023-04-02,2,1325
2023-04-03,5,1633
2023-04-04,10,1611
2023-04-05,15,1369
2023-04-06,8,1623
2023-04-07,3,1608
2023-04-08,6,1290
