Date,Installs,Update checks
2015-10-30,30,7
2015-10-31,46,20
2015-11-01,38,41
2015-11-02,42,50
2015-11-03,41,74
2015-11-04,41,79
2015-11-05,34,89
2015-11-06,47,103
2015-11-07,58,109
2015-11-08,46,122
2015-11-09,44,132
2015-11-10,20,140
2015-11-11,26,136
2015-11-12,43,153
2015-11-13,41,151
2015-11-14,44,150
2015-11-15,52,152
2015-11-16,25,179
2015-11-17,37,169
2015-11-18,29,171
2015-11-19,38,179
2015-11-20,29,197
2015-11-21,49,177
2015-11-22,43,197
2015-11-23,36,211
2015-11-24,34,198
2015-11-25,36,218
2015-11-26,38,212
2015-11-27,36,227
2015-11-28,51,215
2015-11-29,31,184
2015-11-30,38,242
2015-12-01,42,236
2015-12-02,26,235
2015-12-03,39,239
2015-12-04,42,248
2015-12-05,52,219
2015-12-06,44,252
2015-12-07,35,275
2015-12-08,47,276
2015-12-09,43,275
2015-12-10,52,304
2015-12-11,45,276
2015-12-12,39,246
2015-12-13,45,277
2015-12-14,48,325
2015-12-15,30,271
2015-12-16,43,324
2015-12-17,31,314
2015-12-18,36,322
2015-12-19,52,309
2015-12-20,46,302
2015-12-21,41,341
2015-12-22,50,321
2015-12-23,42,332
2015-12-24,38,325
2015-12-25,36,354
2015-12-26,38,312
2015-12-27,34,323
2015-12-28,33,368
2015-12-29,33,336
2015-12-30,38,355
2015-12-31,54,359
2016-01-01,40,295
2016-01-02,45,305
2016-01-03,38,333
2016-01-04,46,401
2016-01-05,52,358
2016-01-06,41,399
2016-01-07,33,381
2016-01-08,48,413
2016-01-09,57,356
2016-01-10,31,346
2016-01-11,45,446
2016-01-12,30,377
2016-01-13,32,404
2016-01-14,41,392
2016-01-15,43,414
2016-01-16,46,354
2016-01-17,33,381
2016-01-18,16,445
2016-01-19,28,360
2016-01-20,16,432
2016-01-21,16,386
2016-01-22,26,423
2016-01-23,23,351
2016-01-24,26,339
2016-01-25,36,420
2016-01-26,24,364
2016-01-27,17,421
2016-01-28,32,379
2016-01-29,50,406
2016-01-30,79,364
2016-01-31,59,384
2016-02-01,66,433
2016-02-02,54,373
2016-02-03,59,419
2016-02-04,55,511
2016-02-05,62,513
2016-02-06,26,540
2016-02-07,34,471
2016-02-08,38,490
2016-02-09,40,523
2016-02-10,65,602
2016-02-11,46,545
2016-02-12,76,725
2016-02-13,49,795
2016-02-14,74,861
2016-02-15,74,989
2016-02-16,76,998
2016-02-17,66,1023
2016-02-18,64,1025
2016-02-19,58,1059
2016-02-20,66,1044
2016-02-21,75,960
2016-02-22,56,1171
2016-02-23,82,1081
2016-02-24,77,1102
2016-02-25,62,1090
2016-02-26,68,1118
2016-02-27,79,1039
2016-02-28,62,997
2016-02-29,79,1281
2016-03-01,49,1110
2016-03-02,70,1191
2016-03-03,56,1174
2016-03-04,66,1232
2016-03-05,74,1063
2016-03-06,70,1065
2016-03-07,64,1275
2016-03-08,53,1123
2016-03-09,65,1316
2016-03-10,65,1177
2016-03-11,55,1253
2016-03-12,66,1105
2016-03-13,53,1201
2016-03-14,64,1331
2016-03-15,73,1185
2016-03-16,59,1325
2016-03-17,69,1208
2016-03-18,71,1305
2016-03-19,119,1150
2016-03-20,109,1153
2016-03-21,96,1384
2016-03-22,80,1216
2016-03-23,118,1378
2016-03-24,92,1267
2016-03-25,86,1300
2016-03-26,103,1167
2016-03-27,128,1165
2016-03-28,141,1412
2016-03-29,120,1305
2016-03-30,119,1413
2016-03-31,165,1353
2016-04-01,140,1441
2016-04-02,116,1250
2016-04-03,125,1180
2016-04-04,130,1346
2016-04-05,123,1602
2016-04-06,107,1432
2016-04-07,98,1534
2016-04-08,115,1472
2016-04-09,101,1326
2016-04-10,65,1113
2016-04-11,105,1698
2016-04-12,115,1491
2016-04-13,110,1698
2016-04-14,93,1521
2016-04-15,86,1732
2016-04-16,103,1416
2016-04-17,88,1427
2016-04-18,78,1738
2016-04-19,83,1571
2016-04-20,74,1716
2016-04-21,78,1599
2016-04-22,102,1643
2016-04-23,80,1508
2016-04-24,75,1475
2016-04-25,74,1834
2016-04-26,75,1600
2016-04-27,83,1725
2016-04-28,88,1639
2016-04-29,69,1734
2016-04-30,72,1422
2016-05-01,70,1370
2016-05-02,97,1478
2016-05-03,98,1862
2016-05-04,89,1663
2016-05-05,81,1838
2016-05-06,74,1762
2016-05-07,87,1636
2016-05-08,85,1610
2016-05-09,97,1970
2016-05-10,91,1695
2016-05-11,81,1872
2016-05-12,92,1782
2016-05-13,110,1871
