Date,Installs,Update checks
2020-09-19,59,4
2020-09-20,150,30
2020-09-21,117,66
2020-09-22,16,91
2020-09-23,112,112
2020-09-24,235,175
2020-09-25,332,275
2020-09-26,325,329
2020-09-27,312,472
2020-09-28,312,523
2020-09-29,314,602
2020-09-30,309,661
2020-10-01,293,552
2020-10-02,242,616
2020-10-03,247,702
2020-10-04,276,736
2020-10-05,279,831
2020-10-06,278,903
2020-10-07,304,907
2020-10-08,317,986
2020-10-09,348,1153
2020-10-10,366,1205
2020-10-11,346,1139
2020-10-12,336,1331
2020-10-13,360,1391
2020-10-14,370,1468
2020-10-15,304,1499
2020-10-16,356,1489
2020-10-17,352,1462
2020-10-18,337,1380
2020-10-19,336,1784
2020-10-20,311,1799
2020-10-21,365,1864
2020-10-22,382,1852
2020-10-23,426,1957
2020-10-24,457,1808
2020-10-25,452,1822
2020-10-26,426,2137
2020-10-27,624,2169
2020-10-28,426,2284
2020-10-29,371,2252
2020-10-30,370,2362
2020-10-31,377,2174
2020-11-01,296,2086
2020-11-02,347,2601
2020-11-03,341,2440
2020-11-04,367,2556
2020-11-05,366,2596
2020-11-06,364,2597
2020-11-07,368,2395
2020-11-08,376,2377
2020-11-09,364,2835
2020-11-10,369,2868
2020-11-11,363,2960
2020-11-12,419,2918
2020-11-13,366,3100
2020-11-14,414,2760
2020-11-15,373,2829
2020-11-16,390,3421
2020-11-17,427,3334
2020-11-18,396,3332
2020-11-19,346,3448
2020-11-20,402,3539
2020-11-21,389,3211
2020-11-22,190,3088
2020-11-23,164,3674
2020-11-24,279,3533
2020-11-25,321,3729
2020-11-26,211,3609
2020-11-27,223,3583
2020-11-28,195,3214
2020-11-29,197,3209
2020-11-30,203,3871
2020-12-01,198,3776
2020-12-02,241,3815
2020-12-03,204,3757
2020-12-04,222,3798
2020-12-05,238,3555
2020-12-06,219,3387
2020-12-07,227,4054
2020-12-08,235,3937
2020-12-09,212,3953
2020-12-10,231,3985
2020-12-11,243,4046
2020-12-12,233,3588
2020-12-13,213,3528
2020-12-14,213,4208
2020-12-15,209,4163
2020-12-16,196,4137
2020-12-17,187,4170
2020-12-18,213,4120
2020-12-19,272,3722
2020-12-20,300,3593
2020-12-21,289,4471
2020-12-22,293,4361
2020-12-23,239,4451
2020-12-24,217,4431
2020-12-25,265,4375
2020-12-26,288,3993
2020-12-27,295,3952
2020-12-28,296,4786
2020-12-29,303,4704
2020-12-30,314,4725
2020-12-31,261,4622
2021-01-01,232,3756
2021-01-02,257,4026
2021-01-03,282,4270
2021-01-04,280,5100
2021-01-05,261,5017
2021-01-06,277,5007
2021-01-07,302,5080
2021-01-08,288,5043
2021-01-09,275,4459
2021-01-10,282,4280
2021-01-11,305,5183
2021-01-12,306,5005
2021-01-13,283,5060
2021-01-14,261,5081
2021-01-15,268,5158
2021-01-16,273,4548
2021-01-17,263,4341
2021-01-18,274,5357
2021-01-19,214,5197
2021-01-20,228,5157
2021-01-21,251,5232
2021-01-22,225,5134
2021-01-23,259,4625
2021-01-24,228,4425
2021-01-25,251,5386
2021-01-26,216,5306
2021-01-27,231,5252
2021-01-28,210,5263
2021-01-29,231,5239
2021-01-30,258,4260
2021-01-31,229,4396
2021-02-01,238,5372
2021-02-02,224,5272
2021-02-03,221,5295
2021-02-04,215,5210
2021-02-05,181,5174
2021-02-06,181,4471
2021-02-07,197,4850
2021-02-08,160,4531
2021-02-09,194,3403
2021-02-10,163,3244
2021-02-11,142,2759
2021-02-12,199,2696
2021-02-13,221,2653
2021-02-14,206,2036
2021-02-15,231,4117
2021-02-16,232,4094
2021-02-17,148,4267
2021-02-18,186,4882
2021-02-19,170,5164
2021-02-20,248,5134
2021-02-21,190,4779
2021-02-22,213,5240
2021-02-23,276,5475
2021-02-24,157,5347
2021-02-25,177,5470
2021-02-26,168,5414
2021-02-27,217,4922
2021-02-28,218,4790
2021-03-01,209,5763
2021-03-02,233,5696
2021-03-03,214,5715
2021-03-04,221,5535
2021-03-05,212,5644
2021-03-06,217,5112
2021-03-07,205,4880
2021-03-08,216,4486
2021-03-09,194,4341
2021-03-10,255,4618
2021-03-11,238,4667
2021-03-12,236,4616
2021-03-13,223,4105
2021-03-14,222,3784
2021-03-15,210,4282
2021-03-16,235,4948
2021-03-17,217,4090
2021-03-18,196,4455
2021-03-19,164,4169
2021-03-20,182,3814
2021-03-21,162,3250
2021-03-22,163,4166
2021-03-23,177,3631
2021-03-24,165,4163
2021-03-25,188,4888
2021-03-26,163,4333
2021-03-27,234,3560
2021-03-28,234,3499
2021-03-29,201,3777
2021-03-30,142,4321
2021-03-31,139,3556
2021-04-01,125,4100
2021-04-02,118,3637
2021-04-03,145,2689
2021-04-04,117,3223
2021-04-05,157,3347
2021-04-06,155,4384
2021-04-07,156,4198
2021-04-08,144,4348
2021-04-09,145,4048
2021-04-10,163,3752
2021-04-11,134,3482
2021-04-12,166,3303
2021-04-13,152,3801
2021-04-14,155,4152
2021-04-15,137,3941
2021-04-16,146,5953
2021-04-17,147,5133
2021-04-18,155,5056
2021-04-19,143,5925
2021-04-20,144,5859
2021-04-21,139,5904
2021-04-22,147,5502
2021-04-23,161,5842
2021-04-24,129,4919
2021-04-25,152,5612
2021-04-26,173,5711
2021-04-27,184,5593
2021-04-28,158,5673
2021-04-29,107,5509
2021-04-30,124,5367
2021-05-01,97,4228
2021-05-02,105,4129
2021-05-03,145,4272
2021-05-04,125,4610
2021-05-05,144,4936
2021-05-06,150,5628
2021-05-07,119,5724
2021-05-08,142,5594
2021-05-09,131,4921
2021-05-10,116,5745
2021-05-11,104,5596
2021-05-12,103,5636
2021-05-13,142,5461
2021-05-14,132,5580
2021-05-15,103,4957
2021-05-16,96,4800
2021-05-17,91,5616
2021-05-18,178,5648
2021-05-19,224,5529
2021-05-20,247,5512
2021-05-21,151,5598
2021-05-22,150,5052
2021-05-23,123,4959
2021-05-24,130,5851
2021-05-25,105,5815
2021-05-26,112,5532
2021-05-27,106,5569
2021-05-28,132,5568
2021-05-29,115,4937
2021-05-30,112,4614
2021-05-31,107,5874
2021-06-01,111,5287
2021-06-02,90,5798
2021-06-03,102,5600
2021-06-04,88,5401
2021-06-05,49,3705
2021-06-06,113,4886
2021-06-07,111,5548
2021-06-08,97,5592
2021-06-09,74,5532
2021-06-10,73,5588
2021-06-11,103,5430
2021-06-12,102,4724
2021-06-13,92,4529
2021-06-14,92,4667
2021-06-15,109,5836
2021-06-16,163,5700
2021-06-17,167,5781
2021-06-18,167,5705
2021-06-19,147,5024
2021-06-20,120,4845
2021-06-21,89,5737
2021-06-22,111,5744
2021-06-23,108,5621
2021-06-24,99,5632
2021-06-25,90,5584
2021-06-26,107,4929
2021-06-27,106,4760
2021-06-28,92,5666
2021-06-29,87,5513
2021-06-30,107,5501
2021-07-01,90,5422
2021-07-02,98,5440
2021-07-03,92,4743
2021-07-04,91,4633
2021-07-05,97,5425
2021-07-06,85,5456
2021-07-07,58,5428
