Date,Installs,Update checks
2020-11-05,13,1
2020-11-06,74,24
2020-11-07,75,41
2020-11-08,57,70
2020-11-09,67,91
2020-11-10,60,115
2020-11-11,61,110
2020-11-12,55,143
2020-11-13,115,183
2020-11-14,140,235
2020-11-15,119,259
2020-11-16,97,343
2020-11-17,113,361
2020-11-18,90,407
2020-11-19,88,418
2020-11-20,520,730
2020-11-21,376,1064
2020-11-22,341,1182
2020-11-23,448,1639
2020-11-24,347,1752
2020-11-25,292,1848
2020-11-26,258,2018
2020-11-27,218,2052
2020-11-28,210,1830
2020-11-29,166,1855
2020-11-30,149,2235
2020-12-01,137,2200
2020-12-02,141,2222
2020-12-03,138,2310
2020-12-04,125,2285
2020-12-05,120,2032
2020-12-06,115,2012
2020-12-07,128,2460
2020-12-08,146,2425
2020-12-09,133,2387
2020-12-10,234,2513
2020-12-11,215,2525
2020-12-12,224,2259
2020-12-13,209,2220
2020-12-14,184,2652
2020-12-15,224,2581
2020-12-16,242,2597
2020-12-17,192,2580
2020-12-18,208,2723
2020-12-19,226,2281
2020-12-20,180,2316
2020-12-21,207,2838
2020-12-22,222,2706
2020-12-23,224,2727
2020-12-24,212,2719
2020-12-25,194,2723
2020-12-26,181,2410
2020-12-27,177,2389
2020-12-28,190,2968
2020-12-29,189,2797
2020-12-30,203,2828
2020-12-31,194,2777
2021-01-01,162,2176
2021-01-02,176,2308
2021-01-03,150,2543
2021-01-04,164,3062
2021-01-05,180,2922
2021-01-06,178,2962
2021-01-07,196,2929
2021-01-08,165,2799
2021-01-09,183,2497
2021-01-10,146,2358
2021-01-11,181,2964
2021-01-12,150,2844
2021-01-13,169,2832
2021-01-14,171,2896
2021-01-15,165,2894
2021-01-16,140,2499
2021-01-17,177,2473
2021-01-18,202,3122
2021-01-19,163,3100
2021-01-20,157,3094
2021-01-21,162,3048
2021-01-22,147,3007
2021-01-23,193,2637
2021-01-24,212,2627
2021-01-25,167,3211
2021-01-26,170,3129
2021-01-27,131,3152
2021-01-28,129,3091
2021-01-29,167,3167
2021-01-30,211,2656
2021-01-31,138,2579
2021-02-01,185,3311
2021-02-02,167,3290
2021-02-03,160,3185
2021-02-04,176,3168
2021-02-05,167,3188
2021-02-06,137,2770
2021-02-07,132,2986
2021-02-08,145,2749
2021-02-09,118,2081
2021-02-10,131,1961
2021-02-11,97,1721
2021-02-12,116,1617
2021-02-13,133,1651
2021-02-14,111,1231
2021-02-15,125,2503
2021-02-16,124,2483
2021-02-17,112,2551
2021-02-18,150,3116
2021-02-19,140,3196
2021-02-20,175,3290
2021-02-21,139,2975
2021-02-22,143,3319
2021-02-23,109,3439
2021-02-24,120,3365
2021-02-25,140,3444
2021-02-26,105,3376
2021-02-27,111,2989
2021-02-28,118,3017
2021-03-01,119,3661
2021-03-02,122,3502
2021-03-03,125,3533
