Date,Installs,Update checks
2020-03-07,1,0
2020-03-08,31,3
2020-03-09,36,20
2020-03-10,32,27
2020-03-11,23,40
2020-03-12,22,36
2020-03-13,22,46
2020-03-14,14,41
2020-03-15,12,42
2020-03-16,16,64
2020-03-17,16,59
2020-03-18,9,63
2020-03-19,15,62
2020-03-20,15,75
2020-03-21,17,57
2020-03-22,11,69
2020-03-23,10,85
2020-03-24,12,65
2020-03-25,12,79
2020-03-26,13,85
2020-03-27,9,77
2020-03-28,12,82
2020-03-29,12,85
2020-03-30,6,101
2020-03-31,7,81
2020-04-01,7,99
2020-04-02,13,91
2020-04-03,8,97
2020-04-04,11,81
2020-04-05,13,85
2020-04-06,9,86
2020-04-07,10,108
2020-04-08,6,97
2020-04-09,10,107
2020-04-10,11,101
2020-04-11,11,94
2020-04-12,9,96
2020-04-13,5,113
2020-04-14,8,115
2020-04-15,6,99
2020-04-16,10,100
2020-04-17,10,99
2020-04-18,26,102
2020-04-19,32,102
2020-04-20,26,141
2020-04-21,17,135
2020-04-22,16,134
2020-04-23,14,145
2020-04-24,16,140
2020-04-25,12,123
2020-04-26,17,138
2020-04-27,15,144
2020-04-28,9,142
2020-04-29,11,147
2020-04-30,16,149
2020-05-01,17,135
2020-05-02,25,132
2020-05-03,29,138
2020-05-04,19,163
2020-05-05,13,158
2020-05-06,13,191
2020-05-07,15,191
2020-05-08,9,159
2020-05-09,8,181
2020-05-10,12,157
2020-05-11,25,186
2020-05-12,15,218
2020-05-13,19,200
2020-05-14,19,194
2020-05-15,15,206
2020-05-16,13,194
2020-05-17,13,194
2020-05-18,11,236
2020-05-19,12,230
2020-05-20,11,232
2020-05-21,9,218
2020-05-22,13,229
2020-05-23,19,203
2020-05-24,24,206
2020-05-25,14,263
2020-05-26,10,261
2020-05-27,8,234
2020-05-28,7,242
2020-05-29,11,243
2020-05-30,18,222
2020-05-31,17,219
2020-06-01,8,248
2020-06-02,12,266
2020-06-03,7,252
2020-06-04,12,244
2020-06-05,7,254
2020-06-06,6,214
2020-06-07,14,239
2020-06-08,14,259
2020-06-09,6,267
2020-06-10,13,270
2020-06-11,12,260
2020-06-12,15,265
2020-06-13,25,246
2020-06-14,23,235
2020-06-15,12,275
2020-06-16,12,279
2020-06-17,10,298
2020-06-18,9,283
2020-06-19,17,291
2020-06-20,22,289
2020-06-21,9,255
2020-06-22,11,310
2020-06-23,10,266
2020-06-24,5,283
2020-06-25,10,227
2020-06-26,10,249
2020-06-27,10,267
2020-06-28,6,305
2020-06-29,8,311
2020-06-30,6,277
2020-07-01,14,287
2020-07-02,10,308
2020-07-03,5,284
2020-07-04,23,296
2020-07-05,15,280
2020-07-06,27,342
2020-07-07,37,298
2020-07-08,17,314
2020-07-09,15,323
2020-07-10,18,354
2020-07-11,18,296
