Date,Installs,Update checks
2020-05-01,0,0
2020-05-02,0,0
2020-05-03,0,1
2020-05-04,1,0
2020-05-05,1,0
2020-05-06,101,162
2020-05-07,57,430
2020-05-08,39,499
2020-05-09,91,679
2020-05-10,62,689
2020-05-11,53,877
2020-05-12,89,995
2020-05-13,47,1088
2020-05-14,51,1169
2020-05-15,39,1277
2020-05-16,32,1230
2020-05-17,25,1196
2020-05-18,21,1360
2020-05-19,12,1333
2020-05-20,16,1356
2020-05-21,22,1414
2020-05-22,23,1389
2020-05-23,28,1353
2020-05-24,51,1320
2020-05-25,135,1721
2020-05-26,78,1767
2020-05-27,68,1911
2020-05-28,36,1977
2020-05-29,26,1963
2020-05-30,19,1867
2020-05-31,31,1853
2020-06-01,46,2074
2020-06-02,6,2005
2020-06-03,5,2005
2020-06-04,5,1960
2020-06-05,9,1998
2020-06-06,0,1866
2020-06-07,7,1779
2020-06-08,8,1954
2020-06-09,6,1973
2020-06-10,5,2010
2020-06-11,4,1899
2020-06-12,1,1947
2020-06-13,9,1822
2020-06-14,12,1836
2020-06-15,33,2056
2020-06-16,18,2004
2020-06-17,18,2108
2020-06-18,20,2028
2020-06-19,20,2086
2020-06-20,21,1987
2020-06-21,14,1997
2020-06-22,39,2259
2020-06-23,34,2270
2020-06-24,37,2281
2020-06-25,46,2134
2020-06-26,20,2188
2020-06-27,25,2305
2020-06-28,19,2469
2020-06-29,10,2446
2020-06-30,10,2517
2020-07-01,4,2427
2020-07-02,1,2367
2020-07-03,4,2453
2020-07-04,18,2238
2020-07-05,5,2250
2020-07-06,4,2461
2020-07-07,4,2410
2020-07-08,12,2414
2020-07-09,3,2403
2020-07-10,8,2421
2020-07-11,5,2188
2020-07-12,7,2179
2020-07-13,1,2392
2020-07-14,12,2364
2020-07-15,4,2341
2020-07-16,12,2281
2020-07-17,18,2414
2020-07-18,18,2260
2020-07-19,10,2185
2020-07-20,19,2507
2020-07-21,20,2401
2020-07-22,123,2545
2020-07-23,120,2591
2020-07-24,34,2665
2020-07-25,11,2424
2020-07-26,11,2379
2020-07-27,14,2629
2020-07-28,2,2581
2020-07-29,0,2577
2020-07-30,4,2546
2020-07-31,11,2528
2020-08-01,14,2401
2020-08-02,10,2334
2020-08-03,4,2653
2020-08-04,4,2495
2020-08-05,12,2530
2020-08-06,5,2490
2020-08-07,14,2602
2020-08-08,16,2389
2020-08-09,4,2332
2020-08-10,6,2593
2020-08-11,3,2564
2020-08-12,10,2463
2020-08-13,3,2581
2020-08-14,7,2523
2020-08-15,6,2438
2020-08-16,5,2299
2020-08-17,6,2637
2020-08-18,26,2608
2020-08-19,32,2652
2020-08-20,13,2678
2020-08-21,13,2755
2020-08-22,9,2527
2020-08-23,9,2545
2020-08-24,5,2788
2020-08-25,2,2724
2020-08-26,1,2662
2020-08-27,1,2553
2020-08-28,0,2617
2020-08-29,4,2457
2020-08-30,1,2300
2020-08-31,1,2563
2020-09-01,3,2556
2020-09-02,3,2477
2020-09-03,2,2430
2020-09-04,0,2463
2020-09-05,1,2270
2020-09-06,0,2274
2020-09-07,1,2501
2020-09-08,3,2357
2020-09-09,1,2437
2020-09-10,3,2355
2020-09-11,4,2376
2020-09-12,3,2235
2020-09-13,2,2239
2020-09-14,4,2501
2020-09-15,21,2414
2020-09-16,28,2423
2020-09-17,15,2409
2020-09-18,5,2483
2020-09-19,2,2323
2020-09-20,3,2253
2020-09-21,7,2460
2020-09-22,3,2471
2020-09-23,2,2445
2020-09-24,2,2474
2020-09-25,2,2469
2020-09-26,1,2234
2020-09-27,2,2420
2020-09-28,1,2347
2020-09-29,0,2331
2020-09-30,1,2273
2020-10-01,2,1968
2020-10-02,1,1994
2020-10-03,0,1939
2020-10-04,1,2001
2020-10-05,1,2066
2020-10-06,1,2054
2020-10-07,1,2124
2020-10-08,1,2166
2020-10-09,1,2402
2020-10-10,2,2329
2020-10-11,3,2085
2020-10-12,0,2326
2020-10-13,2,2327
2020-10-14,6,2341
2020-10-15,15,2419
2020-10-16,18,2405
2020-10-17,9,2273
2020-10-18,11,2173
2020-10-19,12,2456
2020-10-20,0,2370
2020-10-21,2,2397
2020-10-22,0,2344
2020-10-23,1,2354
2020-10-24,2,2181
2020-10-25,0,2161
2020-10-26,2,2410
2020-10-27,3,2330
2020-10-28,3,2297
2020-10-29,1,2309
2020-10-30,1,2341
2020-10-31,2,2215
2020-11-01,3,2060
2020-11-02,7,2370
2020-11-03,4,2264
2020-11-04,1,2298
2020-11-05,1,2265
2020-11-06,1,2294
2020-11-07,1,2114
2020-11-08,1,1993
2020-11-09,2,2303
2020-11-10,1,2235
2020-11-11,4,2214
2020-11-12,6,2245
2020-11-13,6,2274
2020-11-14,2,2155
2020-11-15,3,2078
2020-11-16,3,2344
2020-11-17,2,2289
2020-11-18,3,2196
2020-11-19,1,2237
2020-11-20,1,2264
2020-11-21,1,2105
2020-11-22,2,2052
2020-11-23,2,2300
2020-11-24,0,2182
2020-11-25,2,2242
2020-11-26,0,2183
2020-11-27,2,2224
2020-11-28,1,2063
2020-11-29,1,1936
2020-11-30,0,2302
2020-12-01,4,2193
2020-12-02,0,2178
2020-12-03,1,2182
2020-12-04,2,2158
2020-12-05,0,2031
2020-12-06,0,1938
2020-12-07,1,2275
2020-12-08,1,2162
2020-12-09,0,2261
2020-12-10,4,2169
2020-12-11,8,2202
2020-12-12,2,2072
2020-12-13,4,1979
2020-12-14,3,2231
2020-12-15,1,2173
2020-12-16,2,2133
2020-12-17,1,2191
2020-12-18,2,2172
2020-12-19,0,2042
2020-12-20,2,1908
2020-12-21,1,2182
2020-12-22,6,2051
2020-12-23,7,2054
2020-12-24,7,2096
2020-12-25,4,2030
2020-12-26,3,1877
2020-12-27,2,1931
2020-12-28,0,2127
2020-12-29,1,2067
2020-12-30,1,2098
2020-12-31,4,2104
2021-01-01,6,1853
2021-01-02,5,1942
2021-01-03,4,1950
2021-01-04,3,2223
2021-01-05,2,2109
2021-01-06,8,2138
2021-01-07,3,2075
2021-01-08,3,2122
2021-01-09,11,1986
2021-01-10,10,1884
2021-01-11,10,2145
2021-01-12,7,2080
2021-01-13,3,2120
2021-01-14,1,2129
2021-01-15,0,2123
2021-01-16,0,1893
2021-01-17,1,1874
2021-01-18,0,2178
2021-01-19,1,2118
2021-01-20,0,2083
2021-01-21,0,2072
2021-01-22,1,2099
2021-01-23,1,1966
2021-01-24,4,1938
2021-01-25,2,2112
2021-01-26,5,2111
2021-01-27,10,2158
2021-01-28,7,2113
2021-01-29,4,2139
2021-01-30,6,1758
2021-01-31,7,1934
2021-02-01,8,2228
2021-02-02,9,2179
2021-02-03,9,2197
2021-02-04,2,2224
2021-02-05,5,2211
2021-02-06,3,2035
2021-02-07,3,2191
2021-02-08,8,2054
2021-02-09,0,1572
2021-02-10,2,1485
2021-02-11,0,1434
2021-02-12,1,1320
2021-02-13,0,1329
2021-02-14,0,989
2021-02-15,1,1921
2021-02-16,2,1801
2021-02-17,1,1885
2021-02-18,1,2043
2021-02-19,2,2042
2021-02-20,0,2027
2021-02-21,10,1988
2021-02-22,7,1984
2021-02-23,2,2064
2021-02-24,1,1977
2021-02-25,1,2064
2021-02-26,9,2053
2021-02-27,4,1926
2021-02-28,4,1892
2021-03-01,1,2151
2021-03-02,3,2112
2021-03-03,2,2041
2021-03-04,3,2079
2021-03-05,3,1979
2021-03-06,5,1960
2021-03-07,0,1886
2021-03-08,4,1617
2021-03-09,1,1538
2021-03-10,0,1640
2021-03-11,0,1574
2021-03-12,1,1591
2021-03-13,0,1495
2021-03-14,0,1391
2021-03-15,0,1417
2021-03-16,0,1754
2021-03-17,0,1381
2021-03-18,0,1498
2021-03-19,1,1425
2021-03-20,0,1323
2021-03-21,0,1171
2021-03-22,1,1303
2021-03-23,0,1105
2021-03-24,0,1296
2021-03-25,1,1654
2021-03-26,0,1455
2021-03-27,0,1255
2021-03-28,0,1250
2021-03-29,0,1251
2021-03-30,2,1503
2021-03-31,2,1096
2021-04-01,0,1493
2021-04-02,0,1246
2021-04-03,0,1017
2021-04-04,0,1217
2021-04-05,0,1128
2021-04-06,0,1268
2021-04-07,0,1409
2021-04-08,0,1453
2021-04-09,3,1341
2021-04-10,1,1279
2021-04-11,0,1232
2021-04-12,2,1060
2021-04-13,1,1274
2021-04-14,0,1389
2021-04-15,1,1277
2021-04-16,1,1981
2021-04-17,1,1726
2021-04-18,0,1679
2021-04-19,0,1871
2021-04-20,1,1822
2021-04-21,0,1789
2021-04-22,1,1742
2021-04-23,1,1882
2021-04-24,0,1568
2021-04-25,1,1824
2021-04-26,0,1845
2021-04-27,1,1735
2021-04-28,1,1789
2021-04-29,0,1733
2021-04-30,0,1755
2021-05-01,1,1527
2021-05-02,2,1460
2021-05-03,1,1476
2021-05-04,1,1582
2021-05-05,1,1634
2021-05-06,0,1789
2021-05-07,0,1766
2021-05-08,1,1768
2021-05-09,0,1622
2021-05-10,1,1761
2021-05-11,0,1783
2021-05-12,0,1738
2021-05-13,1,1757
2021-05-14,0,1772
2021-05-15,0,1610
2021-05-16,0,1537
2021-05-17,0,1775
2021-05-18,0,1690
2021-05-19,1,1701
2021-05-20,0,1639
2021-05-21,0,1736
2021-05-22,0,1648
2021-05-23,0,1589
2021-05-24,0,1810
2021-05-25,1,1747
2021-05-26,0,1713
2021-05-27,0,1653
2021-05-28,0,1699
2021-05-29,0,1603
2021-05-30,0,1465
2021-05-31,2,1708
2021-06-01,1,1611
2021-06-02,0,1727
2021-06-03,0,1615
2021-06-04,0,1617
2021-06-05,0,1185
2021-06-06,2,1513
2021-06-07,1,1664
2021-06-08,0,1714
2021-06-09,0,1619
2021-06-10,1,1626
2021-06-11,0,1622
2021-06-12,0,1529
2021-06-13,0,1498
2021-06-14,0,1489
2021-06-15,0,1695
2021-06-16,1,1641
2021-06-17,0,1628
2021-06-18,2,1656
2021-06-19,3,1548
2021-06-20,4,1459
2021-06-21,1,1616
2021-06-22,0,1594
2021-06-23,0,1606
2021-06-24,0,1624
2021-06-25,0,1587
2021-06-26,0,1460
2021-06-27,2,1421
2021-06-28,0,1632
2021-06-29,1,1608
2021-06-30,0,1572
2021-07-01,1,1589
2021-07-02,1,1557
2021-07-03,0,1470
2021-07-04,0,1427
2021-07-05,0,1562
2021-07-06,0,1563
2021-07-07,1,1570
2021-07-08,0,1583
2021-07-09,2,1591
2021-07-10,0,1352
2021-07-11,0,1329
2021-07-12,0,1574
2021-07-13,1,1532
2021-07-14,1,1508
2021-07-15,1,1484
2021-07-16,0,1509
2021-07-17,0,1428
2021-07-18,1,34
2021-07-19,0,232
2021-07-20,0,1556
2021-07-21,0,1389
2021-07-22,0,1490
2021-07-23,0,1499
2021-07-24,0,1352
2021-07-25,2,1344
2021-07-26,1,1523
2021-07-27,0,1514
2021-07-28,0,1498
2021-07-29,2,1494
2021-07-30,0,1547
2021-07-31,0,1345
2021-08-01,0,1278
2021-08-02,0,1510
2021-08-03,0,1522
2021-08-04,1,1498
2021-08-05,0,1485
2021-08-06,0,1499
2021-08-07,0,1403
2021-08-08,1,1380
2021-08-09,1,1485
2021-08-10,0,1469
2021-08-11,1,1453
2021-08-12,0,1457
2021-08-13,0,1483
2021-08-14,1,1351
2021-08-15,0,1306
2021-08-16,1,1510
2021-08-17,2,1446
2021-08-18,1,1485
2021-08-19,1,1478
2021-08-20,1,1514
2021-08-21,1,1402
