Date,Installs,Update checks
2022-04-09,19,3
2022-04-10,40,7
2022-04-11,30,8
2022-04-12,12,13
2022-04-13,21,13
2022-04-14,21,12
2022-04-15,9,12
2022-04-16,16,12
2022-04-17,9,7
2022-04-18,2,9
2022-04-19,5,13
2022-04-20,6,11
2022-04-21,4,12
2022-04-22,1,11
2022-04-23,6,12
2022-04-24,6,10
2022-04-25,5,10
2022-04-26,3,13
2022-04-27,3,10
2022-04-28,6,9
2022-04-29,4,9
2022-04-30,8,8
2022-05-01,6,6
2022-05-02,2,10
2022-05-03,6,8
2022-05-04,2,9
2022-05-05,3,15
2022-05-06,5,12
2022-05-07,6,10
2022-05-08,5,6
2022-05-09,4,11
2022-05-10,2,6
2022-05-11,2,9
2022-05-12,3,6
2022-05-13,4,9
2022-05-14,4,10
2022-05-15,1,14
2022-05-16,4,11
2022-05-17,3,11
2022-05-18,1,13
2022-05-19,4,10
2022-05-20,6,14
2022-05-21,2,15
2022-05-22,5,12
2022-05-23,0,14
2022-05-24,2,13
2022-05-25,3,14
2022-05-26,5,7
2022-05-27,2,10
2022-05-28,3,8
2022-05-29,3,9
2022-05-30,2,11
2022-05-31,2,12
2022-06-01,9,12
2022-06-02,7,12
2022-06-03,2,16
2022-06-04,4,13
2022-06-05,1,13
2022-06-06,0,10
2022-06-07,3,9
2022-06-08,2,11
2022-06-09,2,12
2022-06-10,5,9
2022-06-11,9,11
2022-06-12,3,10
2022-06-13,4,8
2022-06-14,0,12
2022-06-15,3,7
2022-06-16,3,13
2022-06-17,2,14
2022-06-18,2,12
2022-06-19,2,14
2022-06-20,1,14
2022-06-21,1,14
2022-06-22,3,14
2022-06-23,0,14
2022-06-24,2,14
2022-06-25,1,18
2022-06-26,1,11
2022-06-27,0,14
2022-06-28,2,10
2022-06-29,3,15
2022-06-30,1,11
2022-07-01,2,12
2022-07-02,2,13
2022-07-03,6,7
2022-07-04,2,13
2022-07-05,0,18
2022-07-06,0,11
2022-07-07,1,12
2022-07-08,3,16
2022-07-09,3,17
2022-07-10,2,14
2022-07-11,2,11
2022-07-12,2,10
2022-07-13,3,13
2022-07-14,3,9
2022-07-15,2,10
2022-07-16,2,10
2022-07-17,2,8
2022-07-18,2,16
2022-07-19,4,15
2022-07-20,2,13
2022-07-21,2,10
2022-07-22,1,14
2022-07-23,5,11
2022-07-24,1,8
2022-07-25,4,10
2022-07-26,3,9
2022-07-27,0,9
2022-07-28,3,8
2022-07-29,6,12
2022-07-30,5,11
2022-07-31,3,8
2022-08-01,2,10
2022-08-02,3,4
2022-08-03,2,8
2022-08-04,4,8
2022-08-05,5,7
2022-08-06,2,8
2022-08-07,0,8
2022-08-08,4,8
2022-08-09,3,11
2022-08-10,3,12
2022-08-11,2,8
2022-08-12,0,9
2022-08-13,3,8
2022-08-14,5,9
2022-08-15,2,11
2022-08-16,1,12
2022-08-17,1,6
2022-08-18,2,11
2022-08-19,2,8
2022-08-20,5,10
2022-08-21,3,11
2022-08-22,3,10
2022-08-23,1,11
2022-08-24,4,8
2022-08-25,3,12
2022-08-26,2,11
2022-08-27,6,10
2022-08-28,3,7
2022-08-29,1,11
2022-08-30,1,8
2022-08-31,6,13
2022-09-01,2,11
2022-09-02,6,10
2022-09-03,2,14
2022-09-04,1,8
2022-09-05,2,5
2022-09-06,4,10
2022-09-07,0,8
2022-09-08,1,8
2022-09-09,4,8
2022-09-10,4,9
2022-09-11,4,5
2022-09-12,1,10
2022-09-13,2,7
2022-09-14,2,7
2022-09-15,2,6
2022-09-16,4,16
2022-09-17,4,13
2022-09-18,3,11
2022-09-19,1,6
2022-09-20,0,15
2022-09-21,2,7
2022-09-22,0,9
2022-09-23,1,10
2022-09-24,6,9
2022-09-25,3,11
2022-09-26,8,9
2022-09-27,6,5
2022-09-28,3,8
2022-09-29,2,7
2022-09-30,3,9
2022-10-01,3,9
2022-10-02,3,8
2022-10-03,1,8
2022-10-04,1,5
2022-10-05,0,7
2022-10-06,1,7
2022-10-07,2,6
2022-10-08,3,6
2022-10-09,4,10
2022-10-10,0,5
2022-10-11,1,6
2022-10-12,1,6
2022-10-13,6,6
2022-10-14,0,8
2022-10-15,2,6
2022-10-16,1,7
2022-10-17,4,9
2022-10-18,2,9
2022-10-19,2,10
2022-10-20,3,9
2022-10-21,2,11
2022-10-22,2,10
2022-10-23,1,11
2022-10-24,1,8
2022-10-25,2,5
2022-10-26,0,7
2022-10-27,0,6
2022-10-28,1,7
2022-10-29,4,9
2022-10-30,4,6
2022-10-31,1,7
2022-11-01,1,8
2022-11-02,0,8
2022-11-03,0,7
2022-11-04,1,8
2022-11-05,3,7
2022-11-06,4,8
2022-11-07,0,10
2022-11-08,6,10
2022-11-09,2,6
2022-11-10,3,6
2022-11-11,3,10
2022-11-12,2,7
2022-11-13,0,7
2022-11-14,1,10
2022-11-15,1,9
2022-11-16,2,9
2022-11-17,0,3
2022-11-18,0,4
2022-11-19,1,6
2022-11-20,1,3
2022-11-21,1,3
2022-11-22,2,6
2022-11-23,2,5
2022-11-24,1,6
2022-11-25,2,3
2022-11-26,0,4
2022-11-27,2,3
2022-11-28,0,8
2022-11-29,0,7
2022-11-30,2,4
2022-12-01,0,5
2022-12-02,2,3
2022-12-03,1,3
2022-12-04,1,6
2022-12-05,0,4
2022-12-06,0,5
2022-12-07,1,3
2022-12-08,2,3
2022-12-09,4,6
2022-12-10,2,5
2022-12-11,0,7
2022-12-12,2,5
2022-12-13,0,5
2022-12-14,2,5
2022-12-15,0,7
2022-12-16,2,6
2022-12-17,3,3
2022-12-18,4,4
2022-12-19,1,8
2022-12-20,2,8
2022-12-21,1,5
2022-12-22,3,4
2022-12-23,2,8
2022-12-24,1,5
2022-12-25,2,7
2022-12-26,2,6
2022-12-27,1,5
2022-12-28,3,7
2022-12-29,3,4
2022-12-30,6,9
2022-12-31,0,5
2023-01-01,1,4
2023-01-02,1,5
2023-01-03,1,4
2023-01-04,4,6
2023-01-05,2,4
2023-01-06,3,5
2023-01-07,5,8
2023-01-08,3,6
2023-01-09,0,7
2023-01-10,3,6
2023-01-11,0,9
2023-01-12,0,6
2023-01-13,1,5
2023-01-14,2,8
2023-01-15,3,7
2023-01-16,0,4
2023-01-17,0,10
2023-01-18,1,10
2023-01-19,0,10
2023-01-20,2,6
2023-01-21,3,8
2023-01-22,1,9
2023-01-23,1,8
2023-01-24,1,9
2023-01-25,0,7
2023-01-26,0,6
2023-01-27,3,6
2023-01-28,0,4
2023-01-29,1,6
2023-01-30,2,5
2023-01-31,2,7
2023-02-01,1,8
2023-02-02,0,8
2023-02-03,0,8
2023-02-04,3,6
2023-02-05,1,4
2023-02-06,2,4
2023-02-07,0,5
2023-02-08,1,4
2023-02-09,1,5
2023-02-10,1,4
2023-02-11,5,6
2023-02-12,0,6
2023-02-13,2,5
2023-02-14,0,5
2023-02-15,6,4
2023-02-16,1,4
2023-02-17,0,10
2023-02-18,3,6
2023-02-19,1,8
2023-02-20,1,3
2023-02-21,2,4
2023-02-22,4,7
2023-02-23,0,7
2023-02-24,1,6
2023-02-25,0,4
2023-02-26,1,4
2023-02-27,2,5
2023-02-28,1,2
2023-03-01,1,4
2023-03-02,2,6
2023-03-03,2,5
2023-03-04,1,6
2023-03-05,3,5
2023-03-06,0,2
2023-03-07,0,4
2023-03-08,2,4
2023-03-09,2,4
2023-03-10,1,4
2023-03-11,2,4
2023-03-12,3,6
2023-03-13,0,1
2023-03-14,2,7
2023-03-15,1,2
2023-03-16,2,7
2023-03-17,2,4
2023-03-18,2,4
2023-03-19,1,2
2023-03-20,0,4
2023-03-21,2,6
2023-03-22,0,1
2023-03-23,0,3
2023-03-24,0,3
2023-03-25,1,4
2023-03-26,2,0
2023-03-27,2,1
2023-03-28,0,5
2023-03-29,1,2
2023-03-30,3,2
2023-03-31,0,4
2023-04-01,3,1
2023-04-02,2,2
2023-04-03,3,4
2023-04-04,1,3
2023-04-05,2,3
2023-04-06,1,4
2023-04-07,4,4
2023-04-08,4,5
2023-04-09,1,5
2023-04-10,1,5
2023-04-11,0,3
2023-04-12,0,3
2023-04-13,1,3
2023-04-14,3,4
2023-04-15,4,10
2023-04-16,2,5
2023-04-17,2,5
2023-04-18,0,5
2023-04-19,4,4
2023-04-20,5,6
2023-04-21,2,5
2023-04-22,2,6
2023-04-23,1,7
2023-04-24,1,8
2023-04-25,0,7
2023-04-26,0,10
