Date,Installs,Update checks
2016-04-13,23,3
2016-04-14,53,7
2016-04-15,52,15
2016-04-16,66,28
2016-04-17,57,29
2016-04-18,36,42
2016-04-19,34,35
2016-04-20,27,50
2016-04-21,25,50
2016-04-22,22,53
2016-04-23,29,45
2016-04-24,37,58
2016-04-25,28,54
2016-04-26,12,67
2016-04-27,15,70
2016-04-28,29,68
2016-04-29,27,67
2016-04-30,38,53
2016-05-01,37,55
2016-05-02,41,83
2016-05-03,36,88
2016-05-04,29,86
2016-05-05,39,85
2016-05-06,41,90
2016-05-07,48,94
2016-05-08,31,91
2016-05-09,29,109
2016-05-10,28,102
2016-05-11,28,103
2016-05-12,65,105
2016-05-13,50,120
2016-05-14,28,104
2016-05-15,40,125
2016-05-16,48,147
2016-05-17,39,148
2016-05-18,34,184
2016-05-19,32,168
2016-05-20,28,196
2016-05-21,27,185
2016-05-22,25,188
2016-05-23,30,245
2016-05-24,16,258
2016-05-25,21,270
2016-05-26,20,284
2016-05-27,46,295
2016-05-28,48,305
2016-05-29,34,308
2016-05-30,32,385
2016-05-31,27,371
2016-06-01,23,396
2016-06-02,24,400
2016-06-03,35,412
2016-06-04,45,382
2016-06-05,41,374
2016-06-06,22,467
2016-06-07,27,429
2016-06-08,31,445
2016-06-09,27,386
2016-06-10,22,409
2016-06-11,12,585
2016-06-12,48,582
2016-06-13,48,540
2016-06-14,31,634
2016-06-15,45,601
2016-06-16,32,639
2016-06-17,31,632
2016-06-18,56,600
2016-06-19,65,596
2016-06-20,56,776
2016-06-21,49,773
2016-06-22,39,781
2016-06-23,36,807
2016-06-24,49,835
2016-06-25,22,788
2016-06-26,28,780
2016-06-27,24,908
2016-06-28,31,824
2016-06-29,32,888
2016-06-30,78,850
2016-07-01,51,946
2016-07-02,37,870
2016-07-03,28,838
2016-07-04,33,1043
2016-07-05,41,983
2016-07-06,24,994
2016-07-07,24,911
2016-07-08,18,991
2016-07-09,26,892
2016-07-10,18,866
2016-07-11,36,1035
2016-07-12,17,987
2016-07-13,15,1000
2016-07-14,29,947
2016-07-15,21,1003
2016-07-16,17,891
2016-07-17,28,939
2016-07-18,21,1034
2016-07-19,14,936
2016-07-20,35,1010
2016-07-21,20,973
2016-07-22,24,990
2016-07-23,21,946
2016-07-24,32,922
2016-07-25,30,1075
2016-07-26,23,948
2016-07-27,17,1040
2016-07-28,25,966
2016-07-29,30,1023
2016-07-30,19,900
2016-07-31,22,940
2016-08-01,23,1015
2016-08-02,38,993
2016-08-03,50,1008
2016-08-04,43,991
2016-08-05,32,1040
2016-08-06,34,910
2016-08-07,29,928
2016-08-08,18,1103
2016-08-09,12,898
2016-08-10,16,1035
2016-08-11,47,960
2016-08-12,41,1049
2016-08-13,46,921
2016-08-14,28,922
2016-08-15,37,1068
2016-08-16,55,1006
2016-08-17,37,1070
2016-08-18,29,983
2016-08-19,56,1059
2016-08-20,38,967
2016-08-21,46,996
2016-08-22,28,1120
2016-08-23,34,1029
2016-08-24,31,1084
2016-08-25,20,1073
2016-08-26,7,1065
2016-08-27,20,995
2016-08-28,5,990
