Date,Installs,Update checks
2022-09-28,2,0
2022-09-29,31,7
2022-09-30,27,13
2022-10-01,11,17
2022-10-02,24,17
2022-10-03,15,28
2022-10-04,17,29
2022-10-05,21,36
2022-10-06,22,31
2022-10-07,15,41
2022-10-08,15,49
2022-10-09,14,47
2022-10-10,17,52
2022-10-11,22,66
2022-10-12,21,63
2022-10-13,22,73
2022-10-14,15,68
2022-10-15,16,71
2022-10-16,10,78
2022-10-17,22,77
2022-10-18,24,89
2022-10-19,14,102
2022-10-20,11,91
2022-10-21,18,81
2022-10-22,12,86
2022-10-23,16,90
2022-10-24,14,98
2022-10-25,15,91
2022-10-26,10,101
2022-10-27,10,98
2022-10-28,13,112
2022-10-29,10,88
2022-10-30,12,94
2022-10-31,17,107
2022-11-01,17,111
2022-11-02,30,115
2022-11-03,32,121
2022-11-04,26,147
2022-11-05,15,136
2022-11-06,21,122
2022-11-07,44,162
2022-11-08,23,161
2022-11-09,22,176
2022-11-10,12,162
2022-11-11,19,177
2022-11-12,20,160
2022-11-13,11,169
2022-11-14,19,210
2022-11-15,25,195
2022-11-16,20,227
2022-11-17,17,215
2022-11-18,22,197
2022-11-19,23,191
2022-11-20,21,207
2022-11-21,18,231
2022-11-22,16,241
2022-11-23,22,246
2022-11-24,23,242
2022-11-25,25,221
2022-11-26,21,226
2022-11-27,15,229
2022-11-28,15,241
2022-11-29,22,254
2022-11-30,10,264
2022-12-01,17,242
2022-12-02,14,252
2022-12-03,21,233
2022-12-04,14,242
2022-12-05,13,256
2022-12-06,15,277
2022-12-07,9,298
2022-12-08,14,280
2022-12-09,15,268
2022-12-10,9,252
2022-12-11,22,242
2022-12-12,16,287
2022-12-13,18,254
2022-12-14,7,250
2022-12-15,12,277
2022-12-16,10,258
2022-12-17,12,206
2022-12-18,4,226
2022-12-19,7,268
2022-12-20,13,245
2022-12-21,8,222
2022-12-22,6,248
2022-12-23,5,233
2022-12-24,12,214
2022-12-25,11,222
2022-12-26,14,246
2022-12-27,16,261
2022-12-28,12,261
2022-12-29,12,273
2022-12-30,8,260
2022-12-31,5,231
2023-01-01,4,218
2023-01-02,4,266
2023-01-03,4,295
2023-01-04,7,285
2023-01-05,8,299
2023-01-06,8,279
2023-01-07,12,259
2023-01-08,12,267
2023-01-09,13,300
2023-01-10,4,300
2023-01-11,8,297
2023-01-12,7,305
2023-01-13,8,280
2023-01-14,11,273
2023-01-15,6,242
2023-01-16,5,277
2023-01-17,3,264
2023-01-18,6,242
2023-01-19,6,255
2023-01-20,7,220
2023-01-21,4,186
2023-01-22,4,192
2023-01-23,5,189
2023-01-24,6,205
2023-01-25,10,190
2023-01-26,12,220
2023-01-27,7,210
2023-01-28,9,265
2023-01-29,3,268
2023-01-30,14,269
2023-01-31,10,284
2023-02-01,5,307
2023-02-02,5,292
2023-02-03,8,306
2023-02-04,8,273
2023-02-05,7,270
2023-02-06,8,308
2023-02-07,14,317
2023-02-08,10,308
2023-02-09,11,320
2023-02-10,9,304
2023-02-11,6,289
2023-02-12,11,290
2023-02-13,8,337
2023-02-14,13,308
2023-02-15,7,335
2023-02-16,13,325
2023-02-17,7,354
2023-02-18,13,287
2023-02-19,17,298
2023-02-20,13,372
2023-02-21,17,327
2023-02-22,7,353
2023-02-23,8,363
2023-02-24,18,319
2023-02-25,11,288
2023-02-26,20,321
2023-02-27,29,364
2023-02-28,21,380
2023-03-01,10,350
2023-03-02,17,362
2023-03-03,14,354
2023-03-04,11,308
2023-03-05,7,321
2023-03-06,13,379
2023-03-07,8,380
2023-03-08,10,355
2023-03-09,8,348
2023-03-10,6,353
2023-03-11,10,334
2023-03-12,11,323
2023-03-13,8,366
2023-03-14,4,396
2023-03-15,10,393
2023-03-16,11,358
2023-03-17,7,343
2023-03-18,7,293
2023-03-19,11,318
2023-03-20,13,377
2023-03-21,3,384
2023-03-22,5,376
2023-03-23,6,381
2023-03-24,4,355
2023-03-25,5,337
2023-03-26,3,331
2023-03-27,3,373
2023-03-28,2,376
2023-03-29,8,326
2023-03-30,5,369
2023-03-31,2,349
2023-04-01,3,308
2023-04-02,4,311
2023-04-03,4,388
2023-04-04,3,361
2023-04-05,0,351
2023-04-06,6,361
2023-04-07,1,340
2023-04-08,6,309
2023-04-09,3,329
2023-04-10,12,365
2023-04-11,11,387
2023-04-12,4,360
2023-04-13,5,402
2023-04-14,3,385
2023-04-15,3,303
2023-04-16,5,336
2023-04-17,5,370
2023-04-18,6,368
2023-04-19,1,361
2023-04-20,3,361
2023-04-21,4,371
2023-04-22,2,319
2023-04-23,4,341
2023-04-24,3,375
2023-04-25,10,384
2023-04-26,19,363
2023-04-27,16,340
2023-04-28,14,343
2023-04-29,11,279
