Date,Installs,Update checks
2014-12-13,1,0
2014-12-14,12,6
2014-12-15,5,8
2014-12-16,1,8
2014-12-17,2,8
2014-12-18,2,12
2014-12-19,1,12
2014-12-20,0,14
2014-12-21,3,14
2014-12-22,1,14
2014-12-23,0,11
2014-12-24,1,7
2014-12-25,2,11
2014-12-26,3,9
2014-12-27,1,16
2014-12-28,0,11
2014-12-29,0,13
2014-12-30,0,13
2014-12-31,1,12
2015-01-01,1,12
2015-01-02,2,12
2015-01-03,0,12
2015-01-04,2,13
2015-01-05,1,16
2015-01-06,0,13
2015-01-07,0,19
2015-01-08,1,9
2015-01-09,0,12
2015-01-10,0,11
2015-01-11,0,12
2015-01-12,0,14
2015-01-13,1,16
2015-01-14,0,13
2015-01-15,0,16
2015-01-16,0,10
2015-01-17,1,15
2015-01-18,1,12
2015-01-19,1,21
2015-01-20,0,13
2015-01-21,1,14
2015-01-22,0,16
2015-01-23,0,14
2015-01-24,0,14
2015-01-25,4,14
2015-01-26,7,24
2015-01-27,4,22
2015-01-28,2,18
2015-01-29,0,20
2015-01-30,1,19
2015-01-31,0,24
2015-02-01,1,16
2015-02-02,0,22
2015-02-03,1,15
2015-02-04,0,18
2015-02-05,0,13
2015-02-06,2,15
2015-02-07,0,18
2015-02-08,0,18
2015-02-09,0,20
2015-02-10,0,15
2015-02-11,0,19
2015-02-12,0,18
2015-02-13,0,13
2015-02-14,1,16
2015-02-15,0,16
2015-02-16,1,19
2015-02-17,1,16
2015-02-18,1,18
2015-02-19,0,20
2015-02-20,1,19
2015-02-21,0,21
2015-02-22,0,16
2015-02-23,0,17
2015-02-24,0,20
2015-02-25,0,23
2015-02-26,2,13
2015-02-27,3,18
2015-02-28,0,22
2015-03-01,0,23
2015-03-02,0,20
2015-03-03,0,25
2015-03-04,0,24
2015-03-05,1,24
2015-03-06,0,17
2015-03-07,0,20
2015-03-08,1,20
2015-03-09,0,17
2015-03-10,1,26
2015-03-11,0,20
2015-03-12,1,24
2015-03-13,0,18
2015-03-14,0,25
2015-03-15,0,20
2015-03-16,0,20
2015-03-17,0,22
2015-03-18,0,15
2015-03-19,0,15
2015-03-20,1,22
2015-03-21,0,17
2015-03-22,0,16
2015-03-23,0,17
2015-03-24,0,21
2015-03-25,0,14
2015-03-26,0,20
2015-03-27,0,18
2015-03-28,0,16
2015-03-29,0,11
2015-03-30,0,13
2015-03-31,0,16
2015-04-01,0,15
2015-04-02,0,14
2015-04-03,0,9
2015-04-04,0,16
2015-04-05,0,8
2015-04-06,0,18
2015-04-07,2,16
2015-04-08,0,19
2015-04-09,1,15
2015-04-10,0,21
2015-04-11,0,15
2015-04-12,0,18
2015-04-13,0,14
2015-04-14,0,13
2015-04-15,1,17
2015-04-16,0,16
2015-04-17,0,20
2015-04-18,0,15
2015-04-19,4,15
2015-04-20,0,16
2015-04-21,0,16
2015-04-22,0,19
2015-04-23,0,20
2015-04-24,0,16
2015-04-25,0,20
2015-04-26,0,14
2015-04-27,0,15
2015-04-28,0,16
2015-04-29,1,22
2015-04-30,1,14
2015-05-01,0,20
2015-05-02,2,22
2015-05-03,0,25
2015-05-04,0,25
2015-05-05,1,22
2015-05-06,0,16
2015-05-07,0,18
2015-05-08,0,19
2015-05-09,0,14
2015-05-10,0,20
2015-05-11,1,22
2015-05-12,1,13
2015-05-13,0,18
2015-05-14,0,13
2015-05-15,0,22
2015-05-16,0,15
2015-05-17,0,12
2015-05-18,1,16
2015-05-19,0,17
2015-05-20,0,17
2015-05-21,0,16
2015-05-22,1,20
2015-05-23,0,21
2015-05-24,2,17
2015-05-25,0,17
2015-05-26,0,23
2015-05-27,0,12
2015-05-28,3,10
2015-05-29,3,24
2015-05-30,0,22
2015-05-31,1,17
2015-06-01,1,18
2015-06-02,1,18
2015-06-03,1,20
2015-06-04,1,21
2015-06-05,3,24
2015-06-06,3,18
2015-06-07,0,21
