Date,Installs,Update checks
2016-10-31,1,2
2016-11-01,13,10
2016-11-02,7,16
2016-11-03,7,22
2016-11-04,4,25
2016-11-05,4,26
2016-11-06,2,28
2016-11-07,1,40
2016-11-08,5,33
2016-11-09,7,43
2016-11-10,8,47
2016-11-11,4,51
2016-11-12,0,41
2016-11-13,5,51
2016-11-14,2,63
2016-11-15,0,62
2016-11-16,0,59
2016-11-17,0,59
2016-11-18,0,66
2016-11-19,2,49
2016-11-20,8,60
2016-11-21,2,80
2016-11-22,4,81
2016-11-23,0,73
2016-11-24,6,78
2016-11-25,2,72
2016-11-26,3,64
2016-11-27,0,69
2016-11-28,3,94
2016-11-29,4,83
2016-11-30,6,88
2016-12-01,3,80
2016-12-02,4,90
2016-12-03,3,73
2016-12-04,0,76
2016-12-05,1,97
2016-12-06,0,90
2016-12-07,9,89
2016-12-08,5,96
2016-12-09,5,99
2016-12-10,8,83
2016-12-11,5,99
2016-12-12,5,128
2016-12-13,10,104
2016-12-14,2,134
2016-12-15,1,113
2016-12-16,5,126
2016-12-17,5,94
2016-12-18,2,113
2016-12-19,0,120
2016-12-20,4,121
2016-12-21,1,126
2016-12-22,1,125
2016-12-23,1,108
2016-12-24,1,92
2016-12-25,0,81
2016-12-26,3,92
2016-12-27,1,108
2016-12-28,4,104
2016-12-29,5,112
2016-12-30,4,119
2016-12-31,0,92
2017-01-01,1,127
2017-01-02,1,127
2017-01-03,1,120
2017-01-04,4,131
2017-01-05,5,116
2017-01-06,1,130
2017-01-07,3,119
2017-01-08,1,134
2017-01-09,1,150
2017-01-10,1,140
2017-01-11,6,146
2017-01-12,2,143
2017-01-13,3,144
2017-01-14,1,130
2017-01-15,0,138
2017-01-16,0,165
2017-01-17,0,133
2017-01-18,1,159
2017-01-19,3,141
2017-01-20,3,162
2017-01-21,3,130
2017-01-22,2,144
2017-01-23,3,179
2017-01-24,6,161
2017-01-25,4,162
2017-01-26,0,167
2017-01-27,2,162
2017-01-28,1,132
2017-01-29,1,137
2017-01-30,0,187
2017-01-31,4,151
2017-02-01,0,189
2017-02-02,2,147
2017-02-03,2,185
2017-02-04,2,122
2017-02-05,0,158
2017-02-06,0,183
2017-02-07,1,157
2017-02-08,3,182
2017-02-09,4,157
2017-02-10,3,180
2017-02-11,4,152
2017-02-12,1,159
2017-02-13,2,200
2017-02-14,0,160
2017-02-15,1,192
2017-02-16,1,161
2017-02-17,0,175
2017-02-18,1,129
2017-02-19,3,159
2017-02-20,1,189
2017-02-21,2,156
2017-02-22,0,195
2017-02-23,1,162
2017-02-24,0,178
2017-02-25,1,139
2017-02-26,2,159
2017-02-27,1,187
2017-02-28,1,176
2017-03-01,1,202
2017-03-02,1,169
2017-03-03,1,178
2017-03-04,0,146
2017-03-05,1,156
2017-03-06,1,188
2017-03-07,1,177
2017-03-08,0,188
2017-03-09,1,163
2017-03-10,0,169
2017-03-11,0,149
2017-03-12,1,149
2017-03-13,1,189
2017-03-14,2,156
2017-03-15,0,204
2017-03-16,0,144
2017-03-17,1,193
2017-03-18,0,143
