Date,Installs,Update checks
2019-10-15,65,6
2019-10-16,60,16
2019-10-17,70,37
2019-10-18,47,55
2019-10-19,41,57
2019-10-20,43,54
2019-10-21,78,99
2019-10-22,51,94
2019-10-23,46,129
2019-10-24,60,137
2019-10-25,45,133
2019-10-26,46,129
2019-10-27,64,124
2019-10-28,61,173
2019-10-29,68,201
2019-10-30,44,199
2019-10-31,55,233
2019-11-01,37,220
2019-11-02,44,187
2019-11-03,40,188
2019-11-04,64,261
2019-11-05,34,260
2019-11-06,44,239
2019-11-07,40,284
2019-11-08,44,262
2019-11-09,32,219
2019-11-10,34,222
2019-11-11,40,330
2019-11-12,45,306
2019-11-13,51,330
2019-11-14,51,332
2019-11-15,23,321
2019-11-16,40,275
2019-11-17,38,267
2019-11-18,54,356
2019-11-19,45,347
2019-11-20,49,357
2019-11-21,33,349
2019-11-22,48,380
2019-11-23,45,289
2019-11-24,27,259
2019-11-25,43,411
2019-11-26,36,389
2019-11-27,40,403
2019-11-28,40,418
2019-11-29,44,399
2019-11-30,39,330
2019-12-01,40,320
2019-12-02,53,441
2019-12-03,53,432
2019-12-04,41,439
2019-12-05,47,437
2019-12-06,41,411
2019-12-07,44,366
2019-12-08,44,357
2019-12-09,46,498
2019-12-10,45,508
2019-12-11,37,465
2019-12-12,37,468
2019-12-13,46,478
2019-12-14,28,406
2019-12-15,30,398
2019-12-16,49,516
2019-12-17,48,491
2019-12-18,48,499
2019-12-19,55,515
2019-12-20,35,543
2019-12-21,27,457
2019-12-22,26,403
2019-12-23,36,582
2019-12-24,42,516
2019-12-25,44,540
2019-12-26,53,551
2019-12-27,41,574
2019-12-28,31,435
2019-12-29,20,425
2019-12-30,24,585
2019-12-31,31,495
2020-01-01,24,409
2020-01-02,36,581
2020-01-03,28,542
2020-01-04,25,450
2020-01-05,79,464
2020-01-06,99,618
2020-01-07,102,649
2020-01-08,91,653
2020-01-09,70,632
2020-01-10,65,634
2020-01-11,51,539
2020-01-12,53,534
2020-01-13,64,717
2020-01-14,79,667
2020-01-15,71,701
2020-01-16,87,715
2020-01-17,82,645
2020-01-18,48,592
2020-01-19,33,671
2020-01-20,63,625
2020-01-21,43,562
2020-01-22,51,541
2020-01-23,38,476
2020-01-24,21,417
2020-01-25,26,426
2020-01-26,24,503
2020-01-27,51,520
2020-01-28,54,556
2020-01-29,49,559
2020-01-30,39,588
2020-01-31,48,593
2020-02-01,74,659
2020-02-02,57,679
2020-02-03,70,682
2020-02-04,83,733
2020-02-05,83,797
2020-02-06,109,825
2020-02-07,130,818
2020-02-08,121,295
2020-02-09,101,401
2020-02-10,85,1060
2020-02-11,66,998
2020-02-12,51,983
2020-02-13,44,971
2020-02-14,31,960
2020-02-15,78,971
2020-02-16,78,912
2020-02-17,82,1070
2020-02-18,82,1015
2020-02-19,73,1090
2020-02-20,54,1060
2020-02-21,65,1099
2020-02-22,36,998
2020-02-23,47,954
2020-02-24,61,1116
2020-02-25,55,1120
2020-02-26,40,1110
2020-02-27,58,1115
2020-02-28,62,1127
2020-02-29,41,1039
2020-03-01,47,1021
2020-03-02,57,1221
2020-03-03,69,1158
2020-03-04,57,1139
2020-03-05,63,1204
2020-03-06,66,1221
2020-03-07,46,1053
2020-03-08,37,1046
2020-03-09,42,1266
2020-03-10,50,1243
2020-03-11,48,1266
2020-03-12,68,1240
2020-03-13,50,1264
2020-03-14,48,1092
2020-03-15,27,1067
2020-03-16,38,1270
2020-03-17,47,1234
2020-03-18,31,1228
2020-03-19,34,1218
2020-03-20,41,1223
2020-03-21,32,1102
2020-03-22,49,1061
