Date,Installs,Update checks
2018-06-19,0,26
2018-06-20,0,44
2018-06-21,0,46
2018-06-22,0,40
2018-06-23,1,41
2018-06-24,0,41
2018-06-25,2,41
2018-06-26,2,41
2018-06-27,0,44
2018-06-28,2,45
2018-06-29,0,37
2018-06-30,0,38
2018-07-01,0,33
2018-07-02,0,37
2018-07-03,0,46
2018-07-04,0,39
2018-07-05,0,43
2018-07-06,0,36
2018-07-07,1,41
2018-07-08,0,36
2018-07-09,0,43
2018-07-10,0,48
2018-07-11,0,40
2018-07-12,0,38
2018-07-13,0,38
2018-07-14,0,32
2018-07-15,0,31
2018-07-16,0,46
2018-07-17,0,45
2018-07-18,2,37
2018-07-19,1,43
2018-07-20,0,45
2018-07-21,0,40
2018-07-22,1,37
2018-07-23,1,48
2018-07-24,0,44
2018-07-25,0,41
2018-07-26,0,31
2018-07-27,0,41
2018-07-28,0,27
2018-07-29,2,34
2018-07-30,1,35
2018-07-31,0,47
2018-08-01,4,49
2018-08-02,0,58
2018-08-03,0,49
2018-08-04,1,31
2018-08-05,1,34
2018-08-06,0,43
2018-08-07,0,48
2018-08-08,0,45
2018-08-09,0,36
2018-08-10,0,44
2018-08-11,0,33
2018-08-12,0,37
2018-08-13,0,43
2018-08-14,1,45
2018-08-15,0,47
2018-08-16,0,56
2018-08-17,0,45
2018-08-18,0,38
2018-08-19,0,31
2018-08-20,0,48
2018-08-21,0,47
2018-08-22,4,46
2018-08-23,1,58
2018-08-24,0,47
2018-08-25,0,37
2018-08-26,0,51
2018-08-27,0,51
2018-08-28,0,42
2018-08-29,0,39
2018-08-30,0,57
2018-08-31,0,32
2018-09-01,0,36
2018-09-02,0,29
2018-09-03,0,36
2018-09-04,0,52
2018-09-05,0,52
2018-09-06,2,36
2018-09-07,0,40
2018-09-08,1,35
2018-09-09,0,41
2018-09-10,1,44
2018-09-11,0,38
2018-09-12,0,51
2018-09-13,1,45
2018-09-14,0,41
2018-09-15,0,39
2018-09-16,0,37
2018-09-17,2,41
2018-09-18,0,55
2018-09-19,0,47
2018-09-20,0,50
2018-09-21,1,48
2018-09-22,0,36
2018-09-23,0,43
2018-09-24,1,44
2018-09-25,0,49
2018-09-26,1,34
2018-09-27,0,51
2018-09-28,0,34
2018-09-29,0,28
2018-09-30,0,35
2018-10-01,2,48
2018-10-02,0,50
2018-10-03,0,49
2018-10-04,0,46
2018-10-05,0,51
2018-10-06,0,35
2018-10-07,0,32
2018-10-08,0,48
2018-10-09,0,39
2018-10-10,0,46
2018-10-11,1,47
2018-10-12,1,35
2018-10-13,0,25
2018-10-14,0,33
2018-10-15,1,50
2018-10-16,0,42
2018-10-17,0,44
2018-10-18,0,48
2018-10-19,1,52
2018-10-20,1,34
2018-10-21,0,33
2018-10-22,1,43
2018-10-23,0,53
2018-10-24,0,45
2018-10-25,0,51
2018-10-26,0,54
2018-10-27,0,37
2018-10-28,0,41
2018-10-29,1,56
2018-10-30,0,48
2018-10-31,0,43
2018-11-01,0,40
2018-11-02,0,40
2018-11-03,0,46
2018-11-04,0,37
2018-11-05,0,55
2018-11-06,0,39
2018-11-07,1,50
2018-11-08,0,40
2018-11-09,1,48
2018-11-10,0,32
2018-11-11,1,41
2018-11-12,0,46
2018-11-13,0,44
2018-11-14,0,44
2018-11-15,0,48
2018-11-16,0,35
2018-11-17,0,36
2018-11-18,0,47
2018-11-19,0,40
2018-11-20,0,42
2018-11-21,1,44
2018-11-22,0,34
2018-11-23,0,30
2018-11-24,0,38
2018-11-25,0,42
2018-11-26,0,55
2018-11-27,0,50
2018-11-28,1,43
2018-11-29,0,40
2018-11-30,1,48
2018-12-01,0,33
2018-12-02,0,38
2018-12-03,0,53
2018-12-04,0,43
2018-12-05,0,50
2018-12-06,1,47
2018-12-07,1,45
2018-12-08,0,42
2018-12-09,0,33
2018-12-10,0,47
2018-12-11,0,48
2018-12-12,0,48
2018-12-13,1,38
2018-12-14,0,50
2018-12-15,0,38
2018-12-16,0,38
2018-12-17,0,52
