Date,Installs,Update checks
2018-05-23,30,1
2018-05-24,69,11
2018-05-25,69,42
2018-05-26,80,69
2018-05-27,110,111
2018-05-28,91,219
2018-05-29,83,274
2018-05-30,76,281
2018-05-31,52,341
2018-06-01,109,329
2018-06-02,66,314
2018-06-03,57,338
2018-06-04,97,455
2018-06-05,140,491
2018-06-06,135,526
2018-06-07,148,584
2018-06-08,142,625
2018-06-09,132,525
2018-06-10,144,573
2018-06-11,174,767
2018-06-12,185,820
2018-06-13,144,876
2018-06-14,131,968
2018-06-15,142,918
2018-06-16,102,776
2018-06-17,163,759
2018-06-18,188,873
2018-06-19,173,1228
2018-06-20,92,523
2018-06-21,91,600
2018-06-22,130,1290
2018-06-23,115,1068
2018-06-24,113,994
2018-06-25,105,1322
2018-06-26,110,1333
2018-06-27,95,1288
2018-06-28,123,1340
2018-06-29,109,1378
2018-06-30,109,1180
2018-07-01,105,1165
2018-07-02,113,1525
2018-07-03,103,1413
2018-07-04,100,1479
2018-07-05,96,1492
2018-07-06,85,1477
2018-07-07,72,1343
2018-07-08,55,1238
2018-07-09,69,1602
2018-07-10,78,1533
2018-07-11,94,1579
2018-07-12,128,1581
2018-07-13,121,1597
2018-07-14,132,1354
2018-07-15,115,1433
2018-07-16,117,1746
2018-07-17,100,1686
2018-07-18,88,1723
2018-07-19,82,1684
2018-07-20,87,1720
2018-07-21,86,1446
2018-07-22,74,1414
2018-07-23,92,1867
2018-07-24,126,1760
2018-07-25,148,1827
2018-07-26,121,1846
2018-07-27,140,1812
2018-07-28,96,1543
2018-07-29,85,1552
2018-07-30,104,1935
2018-07-31,99,1901
2018-08-01,87,1940
2018-08-02,96,1935
2018-08-03,71,1875
2018-08-04,64,1594
2018-08-05,64,1584
2018-08-06,52,2039
2018-08-07,68,1896
2018-08-08,64,1893
2018-08-09,56,1918
2018-08-10,42,1874
2018-08-11,55,1599
2018-08-12,50,1538
2018-08-13,59,2030
2018-08-14,62,1932
2018-08-15,50,1907
2018-08-16,47,1878
2018-08-17,31,1862
2018-08-18,44,1547
2018-08-19,52,1587
2018-08-20,62,2010
2018-08-21,73,1899
2018-08-22,56,1867
2018-08-23,56,1873
2018-08-24,45,1926
2018-08-25,32,1544
2018-08-26,26,1497
2018-08-27,29,2005
2018-08-28,29,1836
2018-08-29,22,1897
2018-08-30,14,1833
2018-08-31,24,1867
2018-09-01,14,1514
2018-09-02,12,1472
2018-09-03,10,1897
2018-09-04,10,1772
2018-09-05,10,1743
2018-09-06,6,1765
2018-09-07,11,1702
2018-09-08,6,1510
2018-09-09,21,1434
2018-09-10,40,1781
2018-09-11,39,1695
