Date,Installs,Update checks
2017-04-10,1,0
2017-04-11,0,0
2017-04-12,1,0
2017-04-13,3,1
2017-04-14,0,0
2017-04-15,0,1
2017-04-16,0,0
2017-04-17,0,0
2017-04-18,0,0
2017-04-19,3,1
2017-04-20,1,3
2017-04-21,0,0
2017-04-22,0,0
2017-04-23,1,0
2017-04-24,0,0
2017-04-25,0,0
2017-04-26,4,1
2017-04-27,1,1
2017-04-28,2,1
2017-04-29,5,3
2017-04-30,0,1
2017-05-01,1,4
2017-05-02,1,1
2017-05-03,0,5
2017-05-04,1,1
2017-05-05,0,4
2017-05-06,1,1
2017-05-07,2,2
2017-05-08,0,4
2017-05-09,1,2
2017-05-10,0,4
2017-05-11,0,1
2017-05-12,0,3
2017-05-13,1,0
2017-05-14,1,3
2017-05-15,0,2
2017-05-16,1,1
2017-05-17,0,2
2017-05-18,1,1
2017-05-19,3,4
2017-05-20,1,1
2017-05-21,0,2
2017-05-22,3,3
2017-05-23,0,2
2017-05-24,1,3
2017-05-25,0,4
2017-05-26,0,0
2017-05-27,0,2
2017-05-28,1,2
2017-05-29,2,2
2017-05-30,4,4
2017-05-31,1,1
2017-06-01,1,2
2017-06-02,0,3
2017-06-03,2,2
2017-06-04,0,3
2017-06-05,1,1
2017-06-06,0,3
2017-06-07,0,3
2017-06-08,1,3
2017-06-09,2,1
2017-06-10,1,4
2017-06-11,1,3
2017-06-12,2,3
2017-06-13,3,4
2017-06-14,0,7
2017-06-15,1,2
2017-06-16,1,4
2017-06-17,0,2
2017-06-18,0,5
2017-06-19,0,5
2017-06-20,0,3
2017-06-21,1,4
2017-06-22,1,5
2017-06-23,0,5
2017-06-24,1,6
2017-06-25,0,2
2017-06-26,4,5
2017-06-27,1,2
2017-06-28,2,6
2017-06-29,2,3
2017-06-30,2,5
2017-07-01,1,4
2017-07-02,0,3
2017-07-03,0,2
2017-07-04,1,5
2017-07-05,0,4
2017-07-06,0,2
2017-07-07,0,4
2017-07-08,0,3
2017-07-09,0,4
2017-07-10,0,2
2017-07-11,0,2
2017-07-12,2,2
2017-07-13,1,3
2017-07-14,0,2
2017-07-15,1,2
2017-07-16,1,1
2017-07-17,1,3
2017-07-18,2,5
2017-07-19,1,1
2017-07-20,2,5
2017-07-21,2,5
2017-07-22,2,7
2017-07-23,1,5
2017-07-24,1,6
2017-07-25,1,5
2017-07-26,1,3
2017-07-27,0,4
2017-07-28,2,5
2017-07-29,1,6
2017-07-30,0,4
2017-07-31,0,2
2017-08-01,1,4
2017-08-02,0,4
2017-08-03,0,3
2017-08-04,2,3
2017-08-05,5,6
2017-08-06,0,6
2017-08-07,0,5
2017-08-08,1,7
2017-08-09,0,3
2017-08-10,2,9
2017-08-11,0,7
2017-08-12,2,8
2017-08-13,0,7
2017-08-14,0,8
2017-08-15,0,6
2017-08-16,1,6
2017-08-17,1,7
2017-08-18,1,7
2017-08-19,0,5
2017-08-20,1,7
2017-08-21,0,2
2017-08-22,0,9
2017-08-23,1,9
2017-08-24,1,6
2017-08-25,2,9
2017-08-26,1,8
2017-08-27,2,8
2017-08-28,0,6
2017-08-29,0,7
2017-08-30,0,6
2017-08-31,0,7
2017-09-01,0,6
2017-09-02,0,5
2017-09-03,0,7
2017-09-04,0,8
2017-09-05,0,8
2017-09-06,0,4
2017-09-07,0,6
2017-09-08,1,5
2017-09-09,4,10
2017-09-10,3,4
2017-09-11,0,8
2017-09-12,0,8
2017-09-13,1,3
2017-09-14,1,6
2017-09-15,0,9
2017-09-16,0,9
2017-09-17,2,7
2017-09-18,0,5
2017-09-19,0,7
2017-09-20,0,5
2017-09-21,0,5
2017-09-22,0,4
2017-09-23,5,10
2017-09-24,0,5
2017-09-25,0,8
2017-09-26,3,8
2017-09-27,3,8
2017-09-28,0,8
2017-09-29,1,11
2017-09-30,0,11
2017-10-01,1,6
2017-10-02,0,14
2017-10-03,1,7
2017-10-04,0,9
2017-10-05,1,9
2017-10-06,0,13
2017-10-07,0,10
2017-10-08,2,8
2017-10-09,1,12
2017-10-10,0,8
2017-10-11,2,16
2017-10-12,2,10
2017-10-13,0,11
2017-10-14,0,13
2017-10-15,1,14
2017-10-16,0,13
2017-10-17,1,13
2017-10-18,7,17
2017-10-19,0,15
2017-10-20,2,14
2017-10-21,2,11
2017-10-22,1,13
2017-10-23,1,16
2017-10-24,1,13
2017-10-25,0,18
2017-10-26,0,15
2017-10-27,0,19
2017-10-28,1,10
2017-10-29,0,15
2017-10-30,1,15
2017-10-31,0,17
2017-11-01,2,14
2017-11-02,1,17
2017-11-03,0,14
2017-11-04,1,19
2017-11-05,0,13
2017-11-06,1,9
2017-11-07,1,12
2017-11-08,2,10
2017-11-09,1,13
2017-11-10,0,17
2017-11-11,2,15
2017-11-12,1,17
2017-11-13,0,20
2017-11-14,3,18
2017-11-15,2,13
2017-11-16,1,13
2017-11-17,0,10
2017-11-18,0,7
2017-11-19,0,13
2017-11-20,0,13
2017-11-21,1,15
2017-11-22,2,13
2017-11-23,2,13
2017-11-24,1,11
2017-11-25,0,11
2017-11-26,3,16
2017-11-27,1,10
2017-11-28,1,16
2017-11-29,2,9
2017-11-30,2,16
2017-12-01,0,11
2017-12-02,2,16
2017-12-03,0,10
2017-12-04,1,16
2017-12-05,0,12
2017-12-06,1,12
2017-12-07,1,13
2017-12-08,0,16
2017-12-09,3,13
2017-12-10,1,15
2017-12-11,1,13
2017-12-12,1,18
2017-12-13,2,14
2017-12-14,4,17
2017-12-15,2,13
2017-12-16,1,13
2017-12-17,0,13
2017-12-18,2,15
2017-12-19,2,17
2017-12-20,1,19
2017-12-21,1,18
2017-12-22,0,12
2017-12-23,1,12
2017-12-24,1,15
2017-12-25,1,16
2017-12-26,0,18
2017-12-27,0,19
2017-12-28,0,18
2017-12-29,2,14
2017-12-30,0,14
2017-12-31,0,13
2018-01-01,1,16
2018-01-02,2,18
2018-01-03,3,20
2018-01-04,1,18
2018-01-05,0,19
2018-01-06,0,13
2018-01-07,0,17
2018-01-08,0,17
2018-01-09,2,12
2018-01-10,1,14
2018-01-11,0,13
2018-01-12,2,16
2018-01-13,2,16
2018-01-14,0,21
2018-01-15,0,11
2018-01-16,4,14
2018-01-17,0,16
2018-01-18,1,17
2018-01-19,0,15
2018-01-20,1,13
2018-01-21,1,18
2018-01-22,1,17
2018-01-23,0,14
2018-01-24,1,17
2018-01-25,0,20
2018-01-26,0,20
2018-01-27,1,13
2018-01-28,3,17
2018-01-29,0,18
2018-01-30,2,20
2018-01-31,0,19
2018-02-01,2,18
2018-02-02,0,17
2018-02-03,1,13
2018-02-04,0,21
2018-02-05,1,17
2018-02-06,1,22
2018-02-07,1,14
2018-02-08,0,15
2018-02-09,0,19
2018-02-10,0,17
2018-02-11,0,18
2018-02-12,0,12
2018-02-13,0,24
2018-02-14,1,19
2018-02-15,3,17
2018-02-16,2,16
2018-02-17,3,20
2018-02-18,1,17
2018-02-19,1,22
2018-02-20,2,17
2018-02-21,1,15
2018-02-22,1,17
2018-02-23,0,14
2018-02-24,0,18
2018-02-25,2,10
2018-02-26,0,10
2018-02-27,0,15
2018-02-28,0,11
2018-03-01,1,9
2018-03-02,0,8
2018-03-03,0,6
2018-03-04,1,8
2018-03-05,0,11
2018-03-06,1,12
2018-03-07,0,3
2018-03-08,0,10
2018-03-09,0,5
2018-03-10,1,11
2018-03-11,0,7
2018-03-12,0,9
2018-03-13,0,10
2018-03-14,0,9
2018-03-15,0,11
2018-03-16,0,8
2018-03-17,1,6
2018-03-18,2,6
2018-03-19,0,9
2018-03-20,1,8
2018-03-21,1,10
2018-03-22,0,11
2018-03-23,1,7
2018-03-24,1,9
2018-03-25,2,3
2018-03-26,1,8
2018-03-27,0,5
2018-03-28,1,8
2018-03-29,1,10
2018-03-30,0,12
2018-03-31,0,10
2018-04-01,1,8
2018-04-02,1,11
2018-04-03,1,10
2018-04-04,1,6
2018-04-05,0,8
2018-04-06,0,5
2018-04-07,1,7
2018-04-08,2,10
2018-04-09,0,7
2018-04-10,1,6
2018-04-11,0,8
2018-04-12,1,11
2018-04-13,0,11
2018-04-14,0,8
2018-04-15,0,8
2018-04-16,0,9
2018-04-17,1,15
2018-04-18,0,11
2018-04-19,1,11
2018-04-20,1,13
2018-04-21,1,12
2018-04-22,0,14
2018-04-23,2,11
2018-04-24,0,8
2018-04-25,0,12
2018-04-26,0,10
2018-04-27,1,11
2018-04-28,1,9
2018-04-29,0,10
2018-04-30,1,6
2018-05-01,1,6
2018-05-02,0,10
2018-05-03,1,5
2018-05-04,3,9
2018-05-05,1,16
2018-05-06,0,6
2018-05-07,0,10
2018-05-08,0,16
2018-05-09,1,14
2018-05-10,2,11
2018-05-11,1,9
2018-05-12,2,7
2018-05-13,0,13
2018-05-14,0,10
2018-05-15,0,14
2018-05-16,2,13
2018-05-17,0,9
2018-05-18,0,11
2018-05-19,0,8
2018-05-20,1,10
2018-05-21,0,7
2018-05-22,0,6
2018-05-23,0,9
2018-05-24,1,8
2018-05-25,1,6
2018-05-26,3,10
2018-05-27,1,12
2018-05-28,1,11
2018-05-29,1,9
2018-05-30,2,13
2018-05-31,2,8
2018-06-01,4,8
2018-06-02,2,4
2018-06-03,2,10
2018-06-04,0,8
2018-06-05,0,9
2018-06-06,1,4
2018-06-07,2,11
2018-06-08,1,4
2018-06-09,3,5
2018-06-10,1,10
2018-06-11,1,7
2018-06-12,2,6
2018-06-13,1,12
2018-06-14,1,8
2018-06-15,0,7
2018-06-16,1,7
2018-06-17,1,9
2018-06-18,0,10
2018-06-19,1,13
2018-06-20,0,12
2018-06-21,1,11
2018-06-22,2,10
2018-06-23,3,8
2018-06-24,1,11
2018-06-25,1,8
2018-06-26,1,9
2018-06-27,0,11
2018-06-28,3,8
2018-06-29,1,8
2018-06-30,0,7
2018-07-01,1,12
2018-07-02,0,7
2018-07-03,1,9
2018-07-04,0,13
2018-07-05,0,12
2018-07-06,1,9
2018-07-07,0,13
2018-07-08,0,9
2018-07-09,0,8
2018-07-10,0,8
2018-07-11,0,10
2018-07-12,0,13
2018-07-13,0,9
2018-07-14,0,10
2018-07-15,0,12
2018-07-16,0,15
2018-07-17,0,11
2018-07-18,0,14
2018-07-19,1,13
2018-07-20,1,10
2018-07-21,2,6
2018-07-22,2,7
2018-07-23,2,9
2018-07-24,0,8
2018-07-25,1,11
2018-07-26,2,11
2018-07-27,1,12
2018-07-28,0,13
2018-07-29,0,11
2018-07-30,0,11
2018-07-31,0,12
2018-08-01,0,16
2018-08-02,1,12
2018-08-03,0,9
2018-08-04,1,5
2018-08-05,0,9
2018-08-06,1,5
2018-08-07,1,12
2018-08-08,0,9
2018-08-09,3,9
2018-08-10,1,7
2018-08-11,1,4
2018-08-12,2,6
2018-08-13,1,8
2018-08-14,1,9
2018-08-15,1,8
2018-08-16,1,12
2018-08-17,1,6
2018-08-18,0,11
2018-08-19,1,3
2018-08-20,0,12
2018-08-21,2,8
2018-08-22,1,12
2018-08-23,2,8
2018-08-24,2,13
2018-08-25,1,7
2018-08-26,5,8
2018-08-27,2,5
2018-08-28,1,6
2018-08-29,0,6
2018-08-30,0,11
2018-08-31,1,5
2018-09-01,0,12
2018-09-02,0,9
2018-09-03,0,10
2018-09-04,0,12
2018-09-05,0,7
2018-09-06,2,14
2018-09-07,1,8
2018-09-08,1,4
2018-09-09,0,9
2018-09-10,2,8
2018-09-11,3,13
2018-09-12,1,9
2018-09-13,3,5
2018-09-14,1,11
2018-09-15,0,9
2018-09-16,1,11
2018-09-17,0,10
2018-09-18,0,5
2018-09-19,2,9
2018-09-20,4,7
2018-09-21,0,8
2018-09-22,1,7
2018-09-23,4,6
