Date,Installs,Update checks
2023-01-05,70,4
2023-01-06,639,147
2023-01-07,847,327
2023-01-08,766,510
2023-01-09,806,680
2023-01-10,863,904
2023-01-11,994,1168
2023-01-12,1062,1375
2023-01-13,939,1598
2023-01-14,781,1574
2023-01-15,710,1624
2023-01-16,668,1771
2023-01-17,661,1797
2023-01-18,583,1816
2023-01-19,499,1821
2023-01-20,381,1715
2023-01-21,179,1410
2023-01-22,148,1359
2023-01-23,169,1392
2023-01-24,206,1489
2023-01-25,236,1552
2023-01-26,218,1693
2023-01-27,254,1741
2023-01-28,387,2085
2023-01-29,383,2209
2023-01-30,452,2401
2023-01-31,519,2527
2023-02-01,600,2769
2023-02-02,631,2884
2023-02-03,793,3039
2023-02-04,804,3040
2023-02-05,501,2920
2023-02-06,1022,3691
2023-02-07,1021,4010
2023-02-08,961,4225
2023-02-09,889,4430
2023-02-10,585,4239
2023-02-11,258,3504
2023-02-12,201,3868
2023-02-13,419,4531
2023-02-14,326,4404
2023-02-15,341,4572
2023-02-16,323,4560
2023-02-17,292,4411
2023-02-18,186,3488
2023-02-19,203,3944
2023-02-20,408,4858
2023-02-21,353,4848
2023-02-22,338,4948
2023-02-23,284,4911
2023-02-24,253,4611
2023-02-25,198,3714
2023-02-26,227,4226
2023-02-27,456,5106
2023-02-28,448,5247
2023-03-01,154,5175
2023-03-02,169,5146
2023-03-03,149,4821
2023-03-04,93,3784
2023-03-05,95,4306
2023-03-06,159,5194
2023-03-07,131,5106
2023-03-08,138,5034
2023-03-09,120,4972
2023-03-10,82,4831
2023-03-11,62,3796
2023-03-12,80,4300
2023-03-13,124,5151
2023-03-14,132,5010
2023-03-15,126,5102
2023-03-16,115,5089
2023-03-17,87,4692
2023-03-18,78,3743
2023-03-19,39,4060
2023-03-20,134,5105
2023-03-21,137,5128
2023-03-22,196,5083
2023-03-23,170,5153
2023-03-24,131,4769
2023-03-25,101,3970
2023-03-26,101,4307
2023-03-27,167,5237
2023-03-28,196,5171
2023-03-29,221,4941
2023-03-30,224,5100
2023-03-31,150,4871
2023-04-01,58,3861
2023-04-02,37,4248
2023-04-03,54,5008
2023-04-04,65,4873
2023-04-05,53,4396
2023-04-06,54,5098
2023-04-07,39,4812
2023-04-08,25,3940
2023-04-09,32,4220
2023-04-10,62,5174
2023-04-11,67,4999
2023-04-12,81,5086
2023-04-13,84,4971
2023-04-14,59,4761
2023-04-15,29,3743
2023-04-16,31,4207
2023-04-17,69,4984
2023-04-18,83,5060
2023-04-19,60,5041
2023-04-20,63,4971
2023-04-21,37,4729
2023-04-22,36,4164
2023-04-23,57,4903
2023-04-24,54,5025
2023-04-25,47,4957
2023-04-26,43,4889
2023-04-27,63,4735
2023-04-28,41,4287
2023-04-29,25,3096
2023-04-30,16,2875
2023-05-01,12,2782
2023-05-02,26,3098
2023-05-03,19,3984
2023-05-04,55,4894
2023-05-05,58,5044
2023-05-06,38,4759
2023-05-07,21,4251
2023-05-08,40,4934
2023-05-09,32,4966
2023-05-10,40,4901
2023-05-11,42,4751
2023-05-12,33,4599
2023-05-13,17,3726
2023-05-14,16,4093
2023-05-15,39,4829
2023-05-16,40,4793
2023-05-17,24,4897
2023-05-18,27,4735
2023-05-19,19,4503
2023-05-20,17,3555
2023-05-21,20,3911
2023-05-22,30,4843
2023-05-23,40,4759
2023-05-24,41,4766
2023-05-25,43,4776
2023-05-26,34,4520
2023-05-27,20,3594
2023-05-28,25,3933
2023-05-29,24,4691
2023-05-30,32,4582
2023-05-31,24,4578
2023-06-01,25,4430
2023-06-02,25,4305
2023-06-03,8,3506
2023-06-04,10,3760
2023-06-05,14,4539
2023-06-06,19,4334
2023-06-07,23,4254
2023-06-08,42,4324
2023-06-09,115,4178
2023-06-10,64,3412
2023-06-11,69,3739
2023-06-12,261,4604
2023-06-13,253,4561
2023-06-14,280,4686
2023-06-15,307,4608
2023-06-16,295,4439
2023-06-17,135,3594
2023-06-18,114,3875
2023-06-19,393,4686
2023-06-20,457,4720
2023-06-21,552,4653
2023-06-22,214,3269
2023-06-23,197,3550
2023-06-24,190,4091
2023-06-25,608,5034
2023-06-26,637,5117
2023-06-27,654,5203
2023-06-28,727,5244
2023-06-29,783,5436
2023-06-30,599,5300
2023-07-01,442,4364
2023-07-02,357,4458
2023-07-03,634,5440
2023-07-04,700,5511
2023-07-05,769,5587
2023-07-06,717,5696
2023-07-07,696,5498
2023-07-08,484,4779
2023-07-09,425,4846
2023-07-10,566,5436
2023-07-11,559,5588
2023-07-12,549,5621
2023-07-13,592,5597
2023-07-14,1975,6234
2023-07-15,1704,5789
2023-07-16,1436,5859
2023-07-17,1612,6797
2023-07-18,1463,7047
2023-07-19,1324,7345
2023-07-20,1164,7333
2023-07-21,1250,7211
2023-07-22,891,6331
2023-07-23,823,6509
2023-07-24,986,7321
2023-07-25,840,7401
2023-07-26,793,7433
2023-07-27,744,7604
2023-07-28,695,7555
2023-07-29,554,6619
2023-07-30,511,6703
2023-07-31,553,7408
2023-08-01,343,7390
2023-08-02,280,7307
2023-08-03,219,7461
2023-08-04,223,7228
2023-08-05,162,6401
2023-08-06,166,6338
2023-08-07,231,7321
2023-08-08,236,7292
2023-08-09,248,7334
2023-08-10,215,7224
2023-08-11,222,7275
2023-08-12,170,6407
2023-08-13,140,6460
2023-08-14,196,7448
2023-08-15,272,7526
2023-08-16,267,7577
2023-08-17,211,7656
2023-08-18,217,7311
2023-08-19,174,6591
2023-08-20,192,6741
2023-08-21,243,7723
2023-08-22,211,7766
2023-08-23,315,8042
2023-08-24,279,8071
2023-08-25,305,7917
2023-08-26,223,7224
2023-08-27,263,7406
2023-08-28,330,8588
2023-08-29,376,8793
2023-08-30,407,9099
2023-08-31,386,9237
2023-09-01,69,8801
2023-09-02,26,7432
2023-09-03,19,8009
2023-09-04,35,9208
2023-09-05,37,9320
2023-09-06,28,9319
2023-09-07,20,9149
2023-09-08,19,8664
2023-09-09,8,7068
2023-09-10,13,7721
2023-09-11,30,9146
2023-09-12,39,9228
2023-09-13,31,9123
2023-09-14,24,8994
2023-09-15,17,8500
2023-09-16,13,6710
2023-09-17,20,7654
2023-09-18,21,8998
2023-09-19,17,9020
2023-09-20,27,8857
2023-09-21,30,8746
2023-09-22,21,8322
2023-09-23,13,6815
2023-09-24,10,7552
2023-09-25,18,8801
2023-09-26,30,8730
2023-09-27,28,8449
2023-09-28,15,7574
2023-09-29,10,4864
2023-09-30,16,4876
2023-10-01,6,4751
2023-10-02,15,4950
2023-10-03,13,5055
2023-10-04,4,5307
2023-10-05,5,5713
2023-10-06,15,7014
2023-10-07,18,8634
2023-10-08,26,8651
2023-10-09,24,8498
2023-10-10,31,8785
2023-10-11,42,8461
2023-10-12,44,8718
2023-10-13,19,8023
2023-10-14,10,6243
2023-10-15,20,7239
2023-10-16,31,8614
2023-10-17,41,8500
2023-10-18,39,8538
2023-10-19,31,8362
2023-10-20,22,7862
2023-10-21,27,6179
