Date,Installs,Update checks
2021-07-13,10,1
2021-07-14,140,33
2021-07-15,620,209
2021-07-16,264,201
2021-07-17,290,235
2021-07-18,109,1
2021-07-19,72,22
2021-07-20,108,221
2021-07-21,80,194
2021-07-22,85,209
2021-07-23,97,191
2021-07-24,126,212
2021-07-25,111,225
2021-07-26,96,283
2021-07-27,88,265
2021-07-28,67,237
2021-07-29,78,246
2021-07-30,89,255
2021-07-31,66,228
2021-08-01,28,195
2021-08-02,40,230
2021-08-03,31,222
2021-08-04,32,225
2021-08-05,33,221
2021-08-06,23,219
2021-08-07,25,180
2021-08-08,12,185
2021-08-09,15,219
2021-08-10,23,228
2021-08-11,17,216
2021-08-12,11,205
2021-08-13,10,213
2021-08-14,6,163
2021-08-15,2,165
2021-08-16,11,194
2021-08-17,5,192
2021-08-18,7,181
2021-08-19,6,200
2021-08-20,1,193
2021-08-21,0,169
2021-08-22,0,132
2021-08-23,4,178
2021-08-24,4,184
2021-08-25,2,176
2021-08-26,2,190
2021-08-27,8,192
2021-08-28,3,141
2021-08-29,2,156
2021-08-30,5,182
2021-08-31,2,178
2021-09-01,4,175
2021-09-02,10,171
2021-09-03,12,174
2021-09-04,1,139
2021-09-05,1,142
2021-09-06,17,179
2021-09-07,9,171
2021-09-08,5,189
2021-09-09,6,198
2021-09-10,3,177
2021-09-11,0,147
2021-09-12,0,134
2021-09-13,4,208
2021-09-14,6,186
2021-09-15,4,191
2021-09-16,5,170
2021-09-17,11,192
2021-09-18,6,182
2021-09-19,4,121
2021-09-20,0,124
2021-09-21,1,114
2021-09-22,3,207
2021-09-23,4,204
2021-09-24,2,186
2021-09-25,3,160
2021-09-26,3,199
2021-09-27,2,173
2021-09-28,1,197
2021-09-29,0,177
2021-09-30,0,151
2021-10-01,1,116
2021-10-02,2,92
2021-10-03,1,93
2021-10-04,0,98
2021-10-05,1,93
2021-10-06,1,124
2021-10-07,2,130
2021-10-08,9,190
2021-10-09,8,189
2021-10-10,2,148
2021-10-11,3,174
2021-10-12,8,190
2021-10-13,2,185
2021-10-14,7,194
2021-10-15,3,161
2021-10-16,4,123
2021-10-17,2,167
2021-10-18,5,193
2021-10-19,6,163
2021-10-20,9,187
2021-10-21,2,185
2021-10-22,2,179
2021-10-23,2,126
2021-10-24,2,143
2021-10-25,9,202
2021-10-26,2,185
2021-10-27,2,193
2021-10-28,5,183
2021-10-29,2,186
2021-10-30,1,153
2021-10-31,2,159
