Date,Installs,Update checks
2016-06-11,1,1
2016-06-12,3,1
2016-06-13,0,3
2016-06-14,0,1
2016-06-15,2,4
2016-06-16,0,3
2016-06-17,1,4
2016-06-18,0,1
2016-06-19,0,4
2016-06-20,1,3
2016-06-21,0,3
2016-06-22,0,3
2016-06-23,1,5
2016-06-24,0,4
2016-06-25,1,5
2016-06-26,2,4
2016-06-27,0,7
2016-06-28,0,2
2016-06-29,0,7
2016-06-30,0,2
2016-07-01,0,7
2016-07-02,0,2
2016-07-03,0,7
2016-07-04,0,2
2016-07-05,0,7
2016-07-06,0,3
2016-07-07,0,4
2016-07-08,1,5
2016-07-09,0,4
2016-07-10,2,1
2016-07-11,1,8
2016-07-12,1,2
2016-07-13,1,8
2016-07-14,0,3
2016-07-15,1,8
2016-07-16,1,3
2016-07-17,0,9
2016-07-18,1,2
2016-07-19,2,9
2016-07-20,2,4
2016-07-21,0,10
2016-07-22,0,4
2016-07-23,0,9
2016-07-24,0,5
2016-07-25,0,14
2016-07-26,0,5
2016-07-27,0,14
2016-07-28,0,5
2016-07-29,0,12
2016-07-30,1,3
2016-07-31,1,12
2016-08-01,0,7
2016-08-02,1,13
2016-08-03,0,5
2016-08-04,0,13
2016-08-05,0,9
2016-08-06,2,13
2016-08-07,1,5
2016-08-08,1,16
2016-08-09,0,6
2016-08-10,1,15
2016-08-11,0,8
2016-08-12,3,17
2016-08-13,1,7
2016-08-14,0,13
2016-08-15,0,10
2016-08-16,2,13
2016-08-17,1,12
2016-08-18,0,16
2016-08-19,1,13
2016-08-20,1,12
2016-08-21,0,14
2016-08-22,0,13
2016-08-23,0,14
2016-08-24,1,12
2016-08-25,0,14
2016-08-26,2,12
2016-08-27,1,12
2016-08-28,0,13
2016-08-29,0,13
2016-08-30,0,15
2016-08-31,0,14
2016-09-01,0,14
2016-09-02,0,16
2016-09-03,0,14
2016-09-04,0,11
2016-09-05,0,14
2016-09-06,0,10
2016-09-07,1,17
2016-09-08,0,7
2016-09-09,1,14
2016-09-10,0,8
2016-09-11,0,12
2016-09-12,1,14
2016-09-13,0,13
2016-09-14,0,11
2016-09-15,1,15
2016-09-16,1,14
2016-09-17,0,12
2016-09-18,2,14
2016-09-19,1,17
2016-09-20,0,16
2016-09-21,0,15
2016-09-22,0,16
2016-09-23,0,17
2016-09-24,0,10
2016-09-25,0,13
2016-09-26,0,17
2016-09-27,0,17
2016-09-28,0,18
2016-09-29,0,15
2016-09-30,0,20
2016-10-01,0,14
2016-10-02,1,16
2016-10-03,0,17
2016-10-04,0,20
2016-10-05,0,15
2016-10-06,0,19
2016-10-07,1,20
2016-10-08,0,13
2016-10-09,0,18
2016-10-10,1,19
2016-10-11,2,18
2016-10-12,0,15
2016-10-13,2,20
2016-10-14,0,17
2016-10-15,0,19
2016-10-16,2,12
2016-10-17,0,26
2016-10-18,0,13
2016-10-19,1,25
2016-10-20,0,14
2016-10-21,0,24
2016-10-22,0,12
2016-10-23,0,17
2016-10-24,0,15
2016-10-25,1,20
2016-10-26,1,19
2016-10-27,1,14
2016-10-28,0,22
2016-10-29,1,17
2016-10-30,1,13
2016-10-31,2,24
2016-11-01,1,14
2016-11-02,1,29
2016-11-03,1,19
2016-11-04,0,18
2016-11-05,0,19
2016-11-06,1,19
2016-11-07,0,25
2016-11-08,1,19
2016-11-09,0,24
2016-11-10,0,20
2016-11-11,0,21
2016-11-12,0,21
2016-11-13,0,17
2016-11-14,0,29
2016-11-15,2,18
2016-11-16,3,31
2016-11-17,2,22
2016-11-18,4,31
2016-11-19,3,21
2016-11-20,3,19
2016-11-21,0,28
2016-11-22,3,25
2016-11-23,4,24
2016-11-24,1,32
2016-11-25,1,25
2016-11-26,3,27
2016-11-27,0,16
2016-11-28,0,33
2016-11-29,1,24
2016-11-30,1,31
2016-12-01,0,22
2016-12-02,0,29
2016-12-03,1,21
2016-12-04,0,25
2016-12-05,1,23
2016-12-06,4,32
2016-12-07,1,22
2016-12-08,0,30
2016-12-09,0,24
2016-12-10,0,25
2016-12-11,1,18
2016-12-12,0,36
2016-12-13,0,20
2016-12-14,2,35
2016-12-15,1,28
2016-12-16,2,32
2016-12-17,0,27
2016-12-18,2,25
2016-12-19,0,33
2016-12-20,1,30
2016-12-21,1,30
2016-12-22,0,26
2016-12-23,2,33
2016-12-24,0,22
2016-12-25,0,21
2016-12-26,0,29
2016-12-27,3,29
2016-12-28,1,31
2016-12-29,0,30
2016-12-30,0,29
2016-12-31,0,22
2017-01-01,0,27
2017-01-02,1,21
