Date,Installs,Update checks
2015-04-20,0,0
2015-04-21,8,3
2015-04-22,2,6
2015-04-23,3,3
2015-04-24,3,14
2015-04-25,1,6
2015-04-26,2,11
2015-04-27,3,9
2015-04-28,1,10
2015-04-29,0,12
2015-04-30,0,9
2015-05-01,2,16
2015-05-02,8,13
2015-05-03,4,19
2015-05-04,0,15
2015-05-05,2,21
2015-05-06,1,13
2015-05-07,5,18
2015-05-08,3,18
2015-05-09,1,19
2015-05-10,1,20
2015-05-11,1,24
2015-05-12,1,17
2015-05-13,1,25
2015-05-14,0,29
2015-05-15,2,20
2015-05-16,4,22
2015-05-17,4,27
2015-05-18,1,27
2015-05-19,0,21
2015-05-20,2,28
2015-05-21,0,27
2015-05-22,1,28
2015-05-23,0,23
2015-05-24,1,19
2015-05-25,2,25
2015-05-26,4,29
2015-05-27,3,24
2015-05-28,0,11
2015-05-29,0,29
2015-05-30,0,22
2015-05-31,2,26
2015-06-01,2,23
2015-06-02,5,24
2015-06-03,1,34
2015-06-04,0,30
2015-06-05,0,36
2015-06-06,2,25
2015-06-07,4,34
2015-06-08,2,26
2015-06-09,0,36
2015-06-10,0,32
2015-06-11,1,34
2015-06-12,1,39
2015-06-13,0,37
2015-06-14,1,25
2015-06-15,2,25
2015-06-16,0,37
2015-06-17,1,32
2015-06-18,0,31
2015-06-19,1,30
2015-06-20,3,29
2015-06-21,2,35
2015-06-22,1,31
2015-06-23,0,30
2015-06-24,0,41
2015-06-25,0,26
2015-06-26,2,39
2015-06-27,3,25
2015-06-28,0,35
2015-06-29,2,31
2015-06-30,1,39
2015-07-01,0,26
2015-07-02,0,28
2015-07-03,0,35
2015-07-04,0,33
2015-07-05,0,30
2015-07-06,2,37
2015-07-07,1,33
2015-07-08,1,34
2015-07-09,2,25
2015-07-10,0,32
2015-07-11,0,29
2015-07-12,0,33
2015-07-13,0,27
2015-07-14,2,32
2015-07-15,0,29
2015-07-16,0,38
2015-07-17,0,35
2015-07-18,0,29
2015-07-19,1,33
2015-07-20,2,33
2015-07-21,1,26
2015-07-22,0,45
2015-07-23,1,29
2015-07-24,2,33
2015-07-25,0,37
2015-07-26,0,37
2015-07-27,0,35
2015-07-28,0,35
2015-07-29,0,34
2015-07-30,0,37
2015-07-31,3,42
2015-08-01,1,29
2015-08-02,1,28
2015-08-03,0,32
2015-08-04,0,31
2015-08-05,0,34
2015-08-06,2,26
2015-08-07,0,35
2015-08-08,0,34
2015-08-09,2,33
2015-08-10,1,32
2015-08-11,0,33
2015-08-12,2,30
2015-08-13,2,32
2015-08-14,2,29
2015-08-15,1,30
2015-08-16,0,32
2015-08-17,2,34
2015-08-18,0,33
2015-08-19,1,38
2015-08-20,2,31
2015-08-21,4,37
2015-08-22,1,33
2015-08-23,1,27
2015-08-24,0,36
2015-08-25,0,31
2015-08-26,2,34
2015-08-27,0,32
2015-08-28,1,34
2015-08-29,2,21
2015-08-30,2,39
2015-08-31,3,30
2015-09-01,0,30
