Date,Installs,Update checks
2020-12-13,0,0
2020-12-14,0,0
2020-12-15,0,0
2020-12-16,7382,980
2020-12-17,4097,2206
2020-12-18,4061,3009
2020-12-19,3667,3758
2020-12-20,3495,4427
2020-12-21,5662,5806
2020-12-22,4036,6417
2020-12-23,4068,7020
2020-12-24,2964,7094
2020-12-25,2693,7268
2020-12-26,2682,7628
2020-12-27,2133,7893
2020-12-28,3177,8903
2020-12-29,2256,8703
2020-12-30,1397,8476
2020-12-31,787,7489
2021-01-01,1113,6938
2021-01-02,1006,7592
2021-01-03,958,8144
2021-01-04,1689,9020
2021-01-05,952,8713
2021-01-06,852,8584
2021-01-07,664,8404
2021-01-08,777,7812
2021-01-09,656,7511
2021-01-10,476,7309
2021-01-11,602,7736
2021-01-12,289,7382
2021-01-13,1058,7393
2021-01-14,432,7391
2021-01-15,315,7313
2021-01-16,539,6973
2021-01-17,242,6756
2021-01-18,258,6941
2021-01-19,222,6921
2021-01-20,259,7070
2021-01-21,246,7037
2021-01-22,154,6773
2021-01-23,105,6528
2021-01-24,89,6468
2021-01-25,123,6768
2021-01-26,164,6784
2021-01-27,213,6660
2021-01-28,118,6473
2021-01-29,149,6611
2021-01-30,122,5896
2021-01-31,100,5912
2021-02-01,110,6710
2021-02-02,70,6498
2021-02-03,51,6516
2021-02-04,43,6372
2021-02-05,48,6468
2021-02-06,30,6079
2021-02-07,21,6048
2021-02-08,40,5610
2021-02-09,23,4296
2021-02-10,39,4094
2021-02-11,13,3691
2021-02-12,22,3379
2021-02-13,41,3376
2021-02-14,37,2500
2021-02-15,28,5265
2021-02-16,32,5234
2021-02-17,41,5272
2021-02-18,26,5528
2021-02-19,57,5791
2021-02-20,43,5751
2021-02-21,33,5814
2021-02-22,22,5426
2021-02-23,62,6031
2021-02-24,35,5743
2021-02-25,52,6002
2021-02-26,72,5940
2021-02-27,65,5754
2021-02-28,99,6172
2021-03-01,239,7279
2021-03-02,0,7214
2021-03-03,0,7208
2021-03-04,0,7153
2021-03-05,0,6880
2021-03-06,0,6778
2021-03-07,0,6704
2021-03-08,0,5461
2021-03-09,0,5575
2021-03-10,0,5719
2021-03-11,0,5732
2021-03-12,0,5420
2021-03-13,0,5299
2021-03-14,0,5381
2021-03-15,0,4979
2021-03-16,0,6092
2021-03-17,0,4681
2021-03-18,0,5222
2021-03-19,0,4910
2021-03-20,0,4564
2021-03-21,0,4451
2021-03-22,0,4684
2021-03-23,0,3883
2021-03-24,0,4383
2021-03-25,0,5627
2021-03-26,0,4915
2021-03-27,0,4005
2021-03-28,0,4519
2021-03-29,0,4013
2021-03-30,0,4551
2021-03-31,0,3695
2021-04-01,0,4546
2021-04-02,0,3433
2021-04-03,8539,2873
2021-04-04,2856,3703
2021-04-05,5454,4538
2021-04-06,3522,5243
2021-04-07,3229,5980
2021-04-08,3702,5938
2021-04-09,4289,5454
2021-04-10,3953,6254
2021-04-11,6728,6509
2021-04-12,3730,5671
2021-04-13,6387,6629
2021-04-14,6984,8112
2021-04-15,4631,7231
2021-04-16,3591,10987
2021-04-17,4760,10861
2021-04-18,4349,11593
2021-04-19,3672,11849
2021-04-20,4443,12264
2021-04-21,6919,12320
2021-04-22,811,11540
2021-04-23,472,12156
2021-04-24,518,11551
2021-04-25,10281,12681
2021-04-26,8249,12534
2021-04-27,6323,12156
2021-04-28,5347,12550
2021-04-29,5177,12351
2021-04-30,6918,10516
2021-05-01,7731,9454
2021-05-02,8229,9399
2021-05-03,8189,10195
2021-05-04,8225,10925
2021-05-05,8629,13365
2021-05-06,3390,10739
2021-05-07,8470,36138
2021-05-08,9250,37263
2021-05-09,9443,38453
2021-05-10,8823,38629
2021-05-11,9624,38202
2021-05-12,8542,38941
2021-05-13,8472,38416
2021-05-14,7267,38516
2021-05-15,7682,38972
2021-05-16,8038,39886
2021-05-17,8549,40733
2021-05-18,7686,40800
2021-05-19,8208,40262
2021-05-20,8490,38832
2021-05-21,8557,39167
2021-05-22,8980,39760
2021-05-23,9490,41140
2021-05-24,8908,41142
2021-05-25,7763,40344
2021-05-26,7719,39912
2021-05-27,7885,39620
2021-05-28,7363,39957
2021-05-29,8354,39908
2021-05-30,8398,39283
2021-05-31,8138,41576
2021-06-01,7496,37728
2021-06-02,7199,42054
2021-06-03,6496,40003
2021-06-04,5573,38099
2021-06-05,3188,24352
2021-06-06,5863,40958
2021-06-07,4621,40205
2021-06-08,5019,40496
2021-06-09,4992,40805
2021-06-10,5334,40361
2021-06-11,4750,38180
2021-06-12,5198,35890
2021-06-13,5363,37196
2021-06-14,3530,40726
2021-06-15,2458,43178
2021-06-16,2585,42834
2021-06-17,1681,42222
2021-06-18,1484,40804
2021-06-19,1355,40495
2021-06-20,1298,40336
2021-06-21,10252,41267
2021-06-22,4240,40391
2021-06-23,3654,40320
2021-06-24,5802,40090
2021-06-25,2005,39633
2021-06-26,721,37947
2021-06-27,2230,37458
2021-06-28,1472,38149
2021-06-29,2764,38542
2021-06-30,3637,36726
2021-07-01,4302,35823
2021-07-02,8861,35492
2021-07-03,7887,34323
2021-07-04,10337,33632
2021-07-05,20565,34908
2021-07-06,978,34410
2021-07-07,15724,34204
2021-07-08,8226,34179
2021-07-09,4587,33144
2021-07-10,3630,30778
2021-07-11,930,31074
2021-07-12,6051,32993
2021-07-13,2197,32924
2021-07-14,644,32218
2021-07-15,174,31849
2021-07-16,139,31438
2021-07-17,116,30255
2021-07-18,73,944
2021-07-19,72,2157
2021-07-20,85,32512
2021-07-21,89,29798
2021-07-22,83,30673
2021-07-23,61,30387
2021-07-24,45,29354
2021-07-25,51,29236
2021-07-26,83,31238
2021-07-27,53,30923
2021-07-28,48,30993
2021-07-29,63,31059
2021-07-30,63,30246
2021-07-31,58,29224
2021-08-01,66,28719
2021-08-02,98,30607
2021-08-03,68,30488
2021-08-04,71,30520
2021-08-05,71,31212
2021-08-06,76,30885
2021-08-07,68,29977
2021-08-08,84,29341
2021-08-09,62,31181
2021-08-10,67,30953
2021-08-11,63,30826
2021-08-12,68,28929
2021-08-13,81,31067
2021-08-14,62,29103
2021-08-15,71,28982
2021-08-16,96,31011
2021-08-17,83,30900
2021-08-18,125,31277
2021-08-19,113,31177
2021-08-20,105,31416
2021-08-21,100,30030
2021-08-22,50,30441
2021-08-23,99,31602
2021-08-24,81,31365
2021-08-25,64,31295
2021-08-26,77,31774
2021-08-27,77,30458
2021-08-28,72,28894
2021-08-29,102,29698
2021-08-30,249,33053
2021-08-31,4533,32965
2021-09-01,10134,32832
2021-09-02,756,33372
2021-09-03,518,31553
2021-09-04,438,29044
2021-09-05,547,30624
2021-09-06,3624,33438
2021-09-07,8390,32469
2021-09-08,956,33581
2021-09-09,20629,33918
2021-09-10,799,32740
2021-09-11,679,30839
2021-09-12,841,32121
2021-09-13,1164,34278
2021-09-14,1152,34216
2021-09-15,1072,34419
2021-09-16,1061,34574
2021-09-17,1054,34382
2021-09-18,15186,32839
2021-09-19,3195,30112
2021-09-20,2019,29273
2021-09-21,621,30162
2021-09-22,1052,35416
2021-09-23,2124,35010
2021-09-24,1120,36509
2021-09-25,1028,33492
2021-09-26,988,34352
2021-09-27,7092,34332
2021-09-28,1865,34467
2021-09-29,1074,33479
2021-09-30,743,30792
2021-10-01,588,26360
2021-10-02,637,26852
2021-10-03,637,28202
2021-10-04,778,28864
2021-10-05,757,29544
2021-10-06,815,30073
2021-10-07,961,31978
2021-10-08,1170,32321
2021-10-09,1454,32096
2021-10-10,1671,31649
2021-10-11,1370,31686
2021-10-12,1416,32104
2021-10-13,1722,32879
2021-10-14,1657,32858
2021-10-15,1367,32704
2021-10-16,1364,32021
2021-10-17,1421,32664
2021-10-18,5489,33429
2021-10-19,3837,32905
2021-10-20,2149,33369
2021-10-21,1887,33532
2021-10-22,6429,32326
2021-10-23,161,33062
2021-10-24,1666,34240
2021-10-25,2248,35579
2021-10-26,4708,35280
2021-10-27,3992,35300
2021-10-28,3640,34722
2021-10-29,17960,34108
2021-10-30,12652,34388
2021-10-31,502,35637
2021-11-01,495,35601
2021-11-02,459,35703
2021-11-03,550,35805
2021-11-04,514,35188
2021-11-05,480,34916
2021-11-06,418,36097
2021-11-07,435,24919
2021-11-08,1378,25906
2021-11-09,1658,26018
2021-11-10,1634,25841
2021-11-11,1314,26602
2021-11-12,1034,25614
2021-11-13,1154,25392
2021-11-14,1125,26085
2021-11-15,1299,26523
2021-11-16,1634,26464
2021-11-17,1908,26908
2021-11-18,1790,26462
2021-11-19,2494,26666
2021-11-20,3046,26906
2021-11-21,3107,27157
2021-11-22,3374,27674
2021-11-23,3102,28151
2021-11-24,2977,27260
2021-11-25,3224,28630
2021-11-26,3142,28505
2021-11-27,2940,27837
2021-11-28,3362,30024
2021-11-29,3829,31307
2021-11-30,3477,30770
2021-12-01,3859,31233
2021-12-02,3341,30923
2021-12-03,3104,31155
2021-12-04,3117,30770
2021-12-05,3299,32283
2021-12-06,4048,33498
2021-12-07,2620,32903
2021-12-08,2278,32936
2021-12-09,2058,32929
2021-12-10,1621,31769
2021-12-11,1875,31545
2021-12-12,1758,32324
2021-12-13,2236,33011
2021-12-14,2059,32975
2021-12-15,1688,32790
2021-12-16,2214,32690
2021-12-17,1286,31724
2021-12-18,1337,29938
2021-12-19,1486,31110
2021-12-20,2037,32369
2021-12-21,1480,31278
2021-12-22,1502,31893
2021-12-23,1424,32073
2021-12-24,1299,30937
