Date,Installs,Update checks
2018-10-04,4,0
2018-10-05,5,1
2018-10-06,2,0
2018-10-07,7,2
2018-10-08,6,1
2018-10-09,17,5
2018-10-10,20,17
2018-10-11,21,30
2018-10-12,11,30
2018-10-13,8,36
2018-10-14,12,35
2018-10-15,6,42
2018-10-16,8,45
2018-10-17,3,47
2018-10-18,5,47
2018-10-19,3,38
2018-10-20,9,42
2018-10-21,2,50
2018-10-22,5,44
2018-10-23,4,50
2018-10-24,5,61
2018-10-25,4,61
2018-10-26,4,50
2018-10-27,11,59
2018-10-28,4,54
2018-10-29,2,61
2018-10-30,5,68
2018-10-31,4,65
2018-11-01,3,61
2018-11-02,2,69
2018-11-03,3,67
2018-11-04,5,66
2018-11-05,5,60
2018-11-06,2,71
2018-11-07,20,67
2018-11-08,10,82
2018-11-09,3,77
2018-11-10,8,76
2018-11-11,7,74
2018-11-12,5,87
2018-11-13,7,75
2018-11-14,4,77
2018-11-15,4,93
2018-11-16,4,85
2018-11-17,0,80
2018-11-18,7,92
2018-11-19,5,80
2018-11-20,2,87
2018-11-21,1,91
2018-11-22,1,96
2018-11-23,3,85
2018-11-24,2,89
2018-11-25,7,87
2018-11-26,7,93
2018-11-27,3,80
2018-11-28,5,93
2018-11-29,2,83
2018-11-30,5,98
2018-12-01,1,87
2018-12-02,12,77
2018-12-03,13,93
2018-12-04,7,93
2018-12-05,9,99
2018-12-06,3,101
2018-12-07,5,104
2018-12-08,7,89
2018-12-09,4,109
2018-12-10,2,88
2018-12-11,3,100
2018-12-12,3,107
2018-12-13,3,104
2018-12-14,3,101
2018-12-15,4,106
2018-12-16,8,102
2018-12-17,4,109
2018-12-18,3,103
2018-12-19,6,119
2018-12-20,5,113
2018-12-21,3,105
2018-12-22,6,99
2018-12-23,5,94
2018-12-24,5,109
2018-12-25,8,103
2018-12-26,5,106
2018-12-27,9,107
2018-12-28,8,113
2018-12-29,6,102
2018-12-30,5,120
2018-12-31,8,113
2019-01-01,3,123
2019-01-02,9,115
2019-01-03,4,137
2019-01-04,3,130
2019-01-05,8,123
2019-01-06,0,123
2019-01-07,9,128
2019-01-08,5,129
2019-01-09,3,138
2019-01-10,6,133
2019-01-11,10,132
2019-01-12,12,128
2019-01-13,6,139
2019-01-14,4,143
2019-01-15,9,136
2019-01-16,5,127
2019-01-17,6,137
2019-01-18,6,145
2019-01-19,9,140
2019-01-20,8,139
2019-01-21,4,144
2019-01-22,6,151
2019-01-23,3,150
2019-01-24,7,156
2019-01-25,8,137
2019-01-26,12,148
2019-01-27,12,134
2019-01-28,6,155
2019-01-29,5,145
2019-01-30,6,152
2019-01-31,6,144
2019-02-01,6,156
2019-02-02,3,158
2019-02-03,4,168
2019-02-04,2,148
2019-02-05,2,166
