Date,Installs,Update checks
2024-01-24,7,3
2024-01-25,13,5
2024-01-26,11,8
2024-01-27,10,15
2024-01-28,5,15
2024-01-29,17,20
2024-01-30,14,24
2024-01-31,12,22
2024-02-01,9,30
2024-02-02,6,24
2024-02-03,8,35
2024-02-04,9,30
2024-02-05,7,37
2024-02-06,5,34
2024-02-07,9,30
2024-02-08,8,31
2024-02-09,5,31
2024-02-10,4,25
2024-02-11,11,38
2024-02-12,6,41
2024-02-13,7,37
2024-02-14,7,39
2024-02-15,2,39
2024-02-16,11,42
2024-02-17,9,46
2024-02-18,8,67
2024-02-19,7,59
2024-02-20,7,61
2024-02-21,14,64
2024-02-22,7,71
2024-02-23,10,70
2024-02-24,9,64
2024-02-25,7,64
2024-02-26,11,75
2024-02-27,7,81
2024-02-28,9,91
2024-02-29,9,77
2024-03-01,8,91
2024-03-02,10,82
2024-03-03,12,85
2024-03-04,14,89
2024-03-05,17,102
2024-03-06,11,92
2024-03-07,9,119
2024-03-08,10,114
2024-03-09,9,96
2024-03-10,18,111
2024-03-11,11,122
2024-03-12,4,131
2024-03-13,6,115
2024-03-14,16,131
2024-03-15,12,133
2024-03-16,12,135
2024-03-17,9,116
2024-03-18,11,163
2024-03-19,7,145
2024-03-20,8,170
2024-03-21,5,147
2024-03-22,18,166
2024-03-23,8,150
2024-03-24,5,143
2024-03-25,11,179
2024-03-26,14,172
2024-03-27,9,177
2024-03-28,10,169
2024-03-29,6,182
2024-03-30,11,159
2024-03-31,4,156
2024-04-01,16,181
2024-04-02,13,185
2024-04-03,13,178
2024-04-04,11,177
2024-04-05,11,170
2024-04-06,3,160
2024-04-07,9,204
2024-04-08,20,223
2024-04-09,8,216
2024-04-10,14,219
2024-04-11,15,228
2024-04-12,9,225
2024-04-13,10,207
2024-04-14,11,204
2024-04-15,13,232
2024-04-16,4,226
2024-04-17,15,246
2024-04-18,9,241
2024-04-19,6,276
2024-04-20,6,209
2024-04-21,4,208
2024-04-22,8,271
2024-04-23,20,260
2024-04-24,14,261
2024-04-25,17,263
2024-04-26,11,284
2024-04-27,14,242
2024-04-28,12,276
2024-04-29,2,263
2024-04-30,12,252
2024-05-01,11,208
2024-05-02,13,190
2024-05-03,8,198
2024-05-04,15,236
2024-05-05,7,240
2024-05-06,4,282
2024-05-07,9,283
2024-05-08,14,296
2024-05-09,8,299
2024-05-10,10,287
2024-05-11,9,298
2024-05-12,11,261
2024-05-13,13,323
2024-05-14,12,327
2024-05-15,14,312
2024-05-16,1,321
2024-05-17,7,316
2024-05-18,7,274
2024-05-19,9,256
2024-05-20,8,334
2024-05-21,13,318
2024-05-22,7,349
2024-05-23,13,355
2024-05-24,9,360
2024-05-25,5,301
2024-05-26,7,278
2024-05-27,8,358
2024-05-28,6,348
2024-05-29,6,340
2024-05-30,15,362
2024-05-31,8,338
2024-06-01,16,276
2024-06-02,12,285
2024-06-03,11,316
2024-06-04,6,342
2024-06-05,8,339
2024-06-06,9,339
2024-06-07,12,247
