Date,Installs,Update checks
2018-11-02,2,0
2018-11-03,36,21
2018-11-04,13,49
2018-11-05,5,46
2018-11-06,5,48
2018-11-07,7,46
2018-11-08,7,50
2018-11-09,4,59
2018-11-10,4,52
2018-11-11,4,57
2018-11-12,4,52
2018-11-13,5,62
2018-11-14,2,53
2018-11-15,6,54
2018-11-16,6,59
2018-11-17,5,50
2018-11-18,5,54
2018-11-19,6,61
2018-11-20,5,55
2018-11-21,3,70
2018-11-22,2,55
2018-11-23,2,68
2018-11-24,2,57
2018-11-25,2,49
2018-11-26,2,63
2018-11-27,3,57
2018-11-28,0,66
2018-11-29,1,58
2018-11-30,1,59
2018-12-01,2,56
2018-12-02,2,54
2018-12-03,9,58
2018-12-04,3,66
2018-12-05,3,64
2018-12-06,2,60
2018-12-07,1,65
2018-12-08,1,52
2018-12-09,1,58
2018-12-10,4,56
2018-12-11,0,65
2018-12-12,1,58
2018-12-13,7,58
2018-12-14,1,58
2018-12-15,0,46
2018-12-16,1,45
2018-12-17,2,74
2018-12-18,3,61
2018-12-19,1,71
2018-12-20,3,61
2018-12-21,1,67
2018-12-22,1,57
2018-12-23,0,62
2018-12-24,1,66
2018-12-25,2,65
2018-12-26,0,65
2018-12-27,2,71
2018-12-28,1,72
2018-12-29,0,68
2018-12-30,0,52
2018-12-31,0,60
2019-01-01,0,58
2019-01-02,2,69
2019-01-03,3,69
2019-01-04,2,73
2019-01-05,0,65
2019-01-06,1,73
2019-01-07,0,79
2019-01-08,3,71
2019-01-09,0,71
2019-01-10,2,66
2019-01-11,2,63
2019-01-12,2,67
2019-01-13,3,63
2019-01-14,4,70
2019-01-15,1,73
2019-01-16,0,79
2019-01-17,2,76
2019-01-18,0,75
2019-01-19,0,61
2019-01-20,1,57
2019-01-21,2,69
2019-01-22,2,67
2019-01-23,1,73
2019-01-24,1,65
2019-01-25,0,66
2019-01-26,0,51
2019-01-27,0,56
2019-01-28,1,57
2019-01-29,2,60
2019-01-30,0,53
2019-01-31,1,62
2019-02-01,2,49
2019-02-02,0,37
2019-02-03,0,40
2019-02-04,1,32
2019-02-05,0,41
2019-02-06,0,36
2019-02-07,0,38
2019-02-08,0,42
2019-02-09,0,38
2019-02-10,1,38
2019-02-11,0,52
2019-02-12,0,56
2019-02-13,1,46
2019-02-14,1,60
2019-02-15,1,56
2019-02-16,0,54
2019-02-17,0,58
2019-02-18,0,59
2019-02-19,0,49
2019-02-20,0,64
2019-02-21,0,65
2019-02-22,0,58
2019-02-23,0,51
2019-02-24,1,42
2019-02-25,3,61
2019-02-26,0,58
2019-02-27,0,47
2019-02-28,0,59
2019-03-01,1,63
2019-03-02,3,56
2019-03-03,1,54
2019-03-04,4,75
2019-03-05,2,62
2019-03-06,2,58
2019-03-07,0,59
2019-03-08,2,60
2019-03-09,1,61
2019-03-10,1,51
2019-03-11,0,80
2019-03-12,1,67
2019-03-13,1,77
2019-03-14,1,69
2019-03-15,2,65
2019-03-16,0,68
2019-03-17,2,63
2019-03-18,0,71
2019-03-19,2,78
2019-03-20,1,78
2019-03-21,0,90
2019-03-22,3,92
2019-03-23,3,73
2019-03-24,1,71
2019-03-25,1,91
