Date,Installs,Update checks
2021-07-18,163,0
2021-07-19,400,45
2021-07-20,422,561
2021-07-21,419,646
2021-07-22,340,732
2021-07-23,368,884
2021-07-24,343,914
2021-07-25,443,1010
2021-07-26,495,1276
2021-07-27,411,1300
2021-07-28,343,1271
2021-07-29,576,1485
2021-07-30,827,1964
2021-07-31,611,2359
2021-08-01,423,2436
2021-08-02,461,2546
2021-08-03,379,2422
2021-08-04,357,2137
2021-08-05,312,2095
2021-08-06,226,1825
2021-08-07,161,1600
2021-08-08,176,1560
2021-08-09,176,1743
2021-08-10,182,1659
2021-08-11,199,1593
2021-08-12,133,1543
2021-08-13,118,1442
2021-08-14,102,1178
2021-08-15,82,1154
2021-08-16,93,1404
2021-08-17,106,1456
2021-08-18,102,1347
2021-08-19,92,1357
2021-08-20,89,1276
2021-08-21,50,1066
2021-08-22,46,1032
2021-08-23,56,1295
2021-08-24,79,1242
2021-08-25,62,1257
2021-08-26,59,1300
2021-08-27,65,1249
2021-08-28,59,1130
2021-08-29,58,1158
2021-08-30,90,1284
2021-08-31,82,1403
2021-09-01,159,1435
2021-09-02,168,1482
2021-09-03,150,1407
2021-09-04,31,1057
2021-09-05,37,1190
2021-09-06,179,1535
2021-09-07,155,1573
2021-09-08,175,1639
2021-09-09,160,1660
2021-09-10,90,1530
2021-09-11,33,1081
2021-09-12,34,1259
2021-09-13,121,1673
2021-09-14,115,1683
2021-09-15,128,1729
2021-09-16,117,1637
2021-09-17,124,1643
2021-09-18,60,1509
2021-09-19,27,976
2021-09-20,20,945
2021-09-21,12,1005
2021-09-22,71,1753
2021-09-23,68,1730
2021-09-24,47,1609
2021-09-25,27,1269
2021-09-26,40,1626
2021-09-27,28,1651
2021-09-28,38,1617
2021-09-29,42,1518
2021-09-30,29,1318
2021-10-01,13,759
2021-10-02,13,714
2021-10-03,9,701
2021-10-04,16,768
2021-10-05,10,790
2021-10-06,14,867
2021-10-07,15,1064
2021-10-08,57,1557
2021-10-09,45,1526
2021-10-10,15,1233
2021-10-11,43,1554
2021-10-12,63,1599
2021-10-13,61,1622
2021-10-14,62,1598
2021-10-15,46,1476
2021-10-16,21,996
2021-10-17,19,1169
2021-10-18,53,1603
2021-10-19,62,1602
2021-10-20,61,1602
2021-10-21,52,1612
2021-10-22,67,1421
2021-10-23,1,961
2021-10-24,30,1211
2021-10-25,66,1659
2021-10-26,57,1622
2021-10-27,63,1612
2021-10-28,61,1579
2021-10-29,43,1454
2021-10-30,23,1055
2021-10-31,16,1185
2021-11-01,47,1622
2021-11-02,68,1644
2021-11-03,42,1613
2021-11-04,35,1568
2021-11-05,39,1454
2021-11-06,14,1058
2021-11-07,13,1282
2021-11-08,50,1622
2021-11-09,42,1626
2021-11-10,47,1673
2021-11-11,26,1624
2021-11-12,38,1524
2021-11-13,27,1145
2021-11-14,19,1284
2021-11-15,80,1813
2021-11-16,71,1798
2021-11-17,78,1803
2021-11-18,50,1701
2021-11-19,37,1518
2021-11-20,22,1048
2021-11-21,18,1206
2021-11-22,39,1566
2021-11-23,45,1613
2021-11-24,53,1528
2021-11-25,44,1538
2021-11-26,37,1447
2021-11-27,20,957
2021-11-28,18,1196
2021-11-29,47,1695
2021-11-30,67,1602
2021-12-01,47,1590
2021-12-02,43,1567
2021-12-03,39,1432
2021-12-04,25,949
2021-12-05,16,1095
2021-12-06,59,1668
2021-12-07,38,1625
2021-12-08,48,1530
2021-12-09,44,1620
2021-12-10,43,1473
2021-12-11,25,1013
2021-12-12,26,1100
2021-12-13,52,1626
2021-12-14,55,1607
2021-12-15,51,1630
2021-12-16,53,1560
2021-12-17,44,1407
2021-12-18,22,1005
2021-12-19,21,1177
2021-12-20,48,1593
2021-12-21,62,1637
2021-12-22,49,1641
2021-12-23,55,1591
2021-12-24,33,1473
2021-12-25,12,967
2021-12-26,11,1188
2021-12-27,53,1589
2021-12-28,67,1565
2021-12-29,89,1544
2021-12-30,109,1532
2021-12-31,62,1361
2022-01-01,2,778
2022-01-02,1,795
2022-01-03,4,1075
2022-01-04,4,1491
2022-01-05,12,1417
2022-01-06,11,1484
2022-01-07,8,1303
2022-01-08,3,981
2022-01-09,1,113
2022-01-10,2,0
2022-01-11,7,1414
2022-01-12,9,1347
2022-01-13,3,1281
2022-01-14,4,1241
2022-01-15,5,958
2022-01-16,3,923
2022-01-17,4,1159
2022-01-18,5,1064
2022-01-19,3,1050
2022-01-20,1,1038
2022-01-21,2,973
2022-01-22,0,864
2022-01-23,2,783
2022-01-24,2,975
2022-01-25,0,887
2022-01-26,2,813
2022-01-27,1,795
2022-01-28,3,742
2022-01-29,1,641
2022-01-30,4,565
2022-01-31,0,468
2022-02-01,1,405
2022-02-02,0,457
2022-02-03,1,498
2022-02-04,0,482
2022-02-05,0,568
2022-02-06,1,562
2022-02-07,2,780
2022-02-08,3,874
2022-02-09,1,938
2022-02-10,1,1007
2022-02-11,1,1073
2022-02-12,2,1045
2022-02-13,3,1151
2022-02-14,2,1361
2022-02-15,4,1223
2022-02-16,5,1257
2022-02-17,5,1282
2022-02-18,2,1216
2022-02-19,3,809
2022-02-20,3,1007
2022-02-21,6,1378
2022-02-22,22,1301
2022-02-23,10,1240
2022-02-24,7,1285
2022-02-25,12,1253
2022-02-26,16,801
2022-02-27,9,991
2022-02-28,21,1446
2022-03-01,12,1424
2022-03-02,18,1404
2022-03-03,13,1387
2022-03-04,14,1269
2022-03-05,7,856
2022-03-06,10,1047
2022-03-07,13,1504
2022-03-08,8,1381
2022-03-09,12,1376
2022-03-10,8,1354
2022-03-11,6,1268
2022-03-12,4,893
2022-03-13,6,1058
2022-03-14,6,1553
2022-03-15,10,1526
2022-03-16,7,1412
2022-03-17,10,1428
2022-03-18,14,1421
2022-03-19,8,994
2022-03-20,1,1161
2022-03-21,10,1596
2022-03-22,14,1524
2022-03-23,8,1531
2022-03-24,7,1486
2022-03-25,12,1427
2022-03-26,3,1015
2022-03-27,3,1166
2022-03-28,18,1534
2022-03-29,23,1465
2022-03-30,17,1472
2022-03-31,10,1439
2022-04-01,12,1441
2022-04-02,16,1307
2022-04-03,7,828
2022-04-04,5,786
2022-04-05,2,1019
2022-04-06,13,1418
2022-04-07,11,1373
2022-04-08,16,1332
2022-04-09,18,967
2022-04-10,9,1034
2022-04-11,26,1408
2022-04-12,14,1457
2022-04-13,11,1488
2022-04-14,26,1425
2022-04-15,18,1351
2022-04-16,8,870
2022-04-17,3,1019
2022-04-18,11,1431
2022-04-19,12,1408
2022-04-20,27,1355
2022-04-21,19,1368
2022-04-22,18,1286
2022-04-23,8,1029
2022-04-24,10,1357
2022-04-25,16,1346
2022-04-26,20,1368
2022-04-27,15,1373
2022-04-28,9,1316
2022-04-29,20,1243
2022-04-30,16,756
2022-05-01,7,741
2022-05-02,0,752
2022-05-03,4,735
2022-05-04,3,998
2022-05-05,17,1294
2022-05-06,17,1361
2022-05-07,17,1291
2022-05-08,4,986
2022-05-09,12,1442
2022-05-10,15,1422
2022-05-11,19,1340
2022-05-12,19,1347
2022-05-13,9,1344
2022-05-14,24,917
2022-05-15,41,1113
2022-05-16,204,1652
2022-05-17,550,2047
2022-05-18,1066,2690
2022-05-19,1308,3308
2022-05-20,1212,3608
2022-05-21,629,2798
2022-05-22,465,3163
2022-05-23,1446,4124
2022-05-24,1255,4783
2022-05-25,1117,4855
2022-05-26,1049,5016
2022-05-27,1008,4860
2022-05-28,532,3394
2022-05-29,340,3705
2022-05-30,1029,4686
2022-05-31,645,4766
2022-06-01,635,4421
2022-06-02,789,4608
2022-06-03,330,2947
2022-06-04,324,2963
2022-06-05,295,3678
2022-06-06,823,4928
2022-06-07,627,5163
2022-06-08,504,5025
2022-06-09,485,4932
2022-06-10,456,4731
2022-06-11,273,3223
2022-06-12,211,3705
2022-06-13,496,4643
2022-06-14,411,4704
2022-06-15,340,4545
2022-06-16,388,4516
2022-06-17,263,4199
2022-06-18,126,2719
2022-06-19,102,3197
2022-06-20,324,4351
2022-06-21,224,4234
2022-06-22,317,4239
