Date,Installs,Update checks
2019-02-27,211,27
2019-02-28,513,177
2019-03-01,627,371
2019-03-02,715,527
2019-03-03,814,742
2019-03-04,855,1072
2019-03-05,1303,1333
2019-03-06,1604,1734
2019-03-07,1574,2099
2019-03-08,1298,2354
2019-03-09,1393,2431
2019-03-10,1285,2538
2019-03-11,1380,3374
2019-03-12,1366,3576
2019-03-13,1300,3953
2019-03-14,1206,4224
2019-03-15,1113,4405
2019-03-16,1198,3969
2019-03-17,1074,4012
2019-03-18,1004,5329
2019-03-19,991,5329
2019-03-20,1039,5650
2019-03-21,992,5935
2019-03-22,1063,6064
2019-03-23,848,5592
2019-03-24,1021,6218
2019-03-25,1089,7894
2019-03-26,931,7380
2019-03-27,1029,7841
2019-03-28,933,8019
2019-03-29,855,8046
2019-03-30,828,7023
2019-03-31,693,6989
2019-04-01,763,8600
2019-04-02,704,8366
2019-04-03,670,8442
2019-04-04,506,7863
2019-04-05,493,6082
2019-04-06,384,6172
2019-04-07,344,6670
2019-04-08,415,8554
2019-04-09,451,8273
2019-04-10,475,8315
2019-04-11,461,8092
2019-04-12,604,8397
2019-04-13,616,7324
2019-04-14,713,7347
2019-04-15,990,8922
2019-04-16,1021,8683
2019-04-17,984,8985
2019-04-18,929,9036
2019-04-19,825,8916
2019-04-20,839,7890
2019-04-21,901,8197
2019-04-22,888,9836
2019-04-23,811,9445
2019-04-24,911,9906
2019-04-25,734,9497
2019-04-26,607,9487
2019-04-27,553,8208
2019-04-28,605,9545
2019-04-29,631,9718
2019-04-30,599,9380
2019-05-01,522,7250
2019-05-02,541,7493
2019-05-03,452,7879
2019-05-04,490,8273
2019-05-05,577,10476
2019-05-06,541,9919
2019-05-07,534,9996
2019-05-08,443,9614
2019-05-09,408,9832
2019-05-10,457,9697
2019-05-11,563,8615
2019-05-12,455,8237
2019-05-13,469,10350
2019-05-14,456,9891
2019-05-15,392,9801
2019-05-16,341,9810
2019-05-17,354,9845
2019-05-18,378,8432
