Date,Installs,Update checks
2020-10-07,12,0
2020-10-08,24,0
2020-10-09,39,0
2020-10-10,34,0
2020-10-11,29,0
2020-10-12,38,0
2020-10-13,40,1
2020-10-14,48,0
2020-10-15,36,1
2020-10-16,35,0
2020-10-17,34,0
2020-10-18,32,3
2020-10-19,40,2
2020-10-20,23,2
2020-10-21,39,1
2020-10-22,39,2
2020-10-23,36,2
2020-10-24,34,1
2020-10-25,50,3
2020-10-26,32,2
2020-10-27,47,3
2020-10-28,65,4
2020-10-29,45,0
2020-10-30,47,7
2020-10-31,36,3
2020-11-01,41,1
2020-11-02,50,4
2020-11-03,26,5
2020-11-04,46,4
2020-11-05,38,5
2020-11-06,35,5
2020-11-07,22,8
2020-11-08,63,4
2020-11-09,55,10
2020-11-10,61,9
2020-11-11,50,12
2020-11-12,49,24
2020-11-13,53,19
2020-11-14,41,19
2020-11-15,40,9
2020-11-16,43,38
2020-11-17,42,28
2020-11-18,39,41
2020-11-19,39,33
2020-11-20,41,34
2020-11-21,36,32
2020-11-22,31,24
2020-11-23,23,49
2020-11-24,48,36
2020-11-25,38,56
2020-11-26,42,44
2020-11-27,31,62
2020-11-28,20,39
2020-11-29,17,47
2020-11-30,45,60
2020-12-01,40,46
2020-12-02,35,39
2020-12-03,34,58
2020-12-04,31,75
2020-12-05,32,35
2020-12-06,22,23
2020-12-07,39,50
2020-12-08,37,60
2020-12-09,24,30
2020-12-10,28,31
2020-12-11,28,40
2020-12-12,23,10
2020-12-13,37,25
2020-12-14,26,65
2020-12-15,32,24
2020-12-16,28,48
2020-12-17,20,67
2020-12-18,31,53
2020-12-19,36,7
2020-12-20,34,26
2020-12-21,31,44
2020-12-22,35,41
2020-12-23,33,61
2020-12-24,17,65
2020-12-25,23,36
2020-12-26,18,34
2020-12-27,31,26
2020-12-28,29,47
2020-12-29,29,67
2020-12-30,20,63
2020-12-31,24,71
2021-01-01,30,28
2021-01-02,29,43
2021-01-03,33,26
2021-01-04,18,75
2021-01-05,23,82
2021-01-06,25,41
2021-01-07,37,63
2021-01-08,32,65
2021-01-09,32,36
2021-01-10,29,38
2021-01-11,38,67
2021-01-12,28,70
2021-01-13,35,60
2021-01-14,35,30
2021-01-15,25,30
2021-01-16,33,32
2021-01-17,29,25
2021-01-18,31,66
2021-01-19,39,43
2021-01-20,33,68
2021-01-21,33,53
2021-01-22,33,46
2021-01-23,32,55
2021-01-24,41,33
2021-01-25,33,69
2021-01-26,23,41
2021-01-27,39,47
2021-01-28,35,34
2021-01-29,29,62
2021-01-30,28,52
2021-01-31,33,47
2021-02-01,28,44
2021-02-02,39,42
2021-02-03,33,56
2021-02-04,30,61
2021-02-05,32,41
2021-02-06,16,32
2021-02-07,33,56
2021-02-08,19,73
2021-02-09,35,141
2021-02-10,19,97
2021-02-11,15,110
2021-02-12,21,113
2021-02-13,16,126
2021-02-14,29,136
2021-02-15,27,244
2021-02-16,21,259
2021-02-17,22,282
2021-02-18,30,332
2021-02-19,30,339
2021-02-20,13,318
2021-02-21,25,295
2021-02-22,25,316
2021-02-23,31,343
2021-02-24,22,343
2021-02-25,29,356
2021-02-26,24,361
2021-02-27,26,318
2021-02-28,30,430
2021-03-01,29,501
2021-03-02,20,498
2021-03-03,24,508
2021-03-04,28,525
2021-03-05,19,500
2021-03-06,19,462
2021-03-07,29,456
2021-03-08,29,412
2021-03-09,22,370
2021-03-10,25,403
2021-03-11,16,422
2021-03-12,28,426
2021-03-13,36,382
2021-03-14,22,378
2021-03-15,23,397
2021-03-16,25,443
2021-03-17,26,393
2021-03-18,19,412
2021-03-19,23,371
2021-03-20,24,367
2021-03-21,23,272
2021-03-22,23,378
2021-03-23,22,337
2021-03-24,28,348
2021-03-25,29,446
2021-03-26,26,375
2021-03-27,25,319
2021-03-28,19,313
2021-03-29,22,329
2021-03-30,24,399
2021-03-31,23,308
2021-04-01,21,406
2021-04-02,20,338
2021-04-03,14,255
2021-04-04,13,293
2021-04-05,16,305
2021-04-06,20,371
2021-04-07,17,395
2021-04-08,24,383
2021-04-09,16,349
2021-04-10,15,331
2021-04-11,25,338
2021-04-12,27,296
2021-04-13,27,377
2021-04-14,22,389
2021-04-15,22,392
2021-04-16,22,552
2021-04-17,23,477
2021-04-18,26,487
2021-04-19,33,548
2021-04-20,20,525
2021-04-21,26,542
2021-04-22,24,522
2021-04-23,19,540
2021-04-24,17,462
2021-04-25,19,518
2021-04-26,23,535
2021-04-27,25,536
2021-04-28,24,511
2021-04-29,19,538
2021-04-30,19,514
2021-05-01,11,415
2021-05-02,5,396
2021-05-03,16,417
2021-05-04,27,442
2021-05-05,18,487
2021-05-06,16,540
2021-05-07,15,523
2021-05-08,12,525
2021-05-09,15,487
2021-05-10,22,549
2021-05-11,23,494
2021-05-12,21,531
2021-05-13,14,525
2021-05-14,24,548
2021-05-15,24,480
2021-05-16,17,472
2021-05-17,13,545
2021-05-18,21,512
2021-05-19,20,540
2021-05-20,24,535
2021-05-21,12,529
2021-05-22,18,487
2021-05-23,19,499
2021-05-24,15,551
2021-05-25,13,549
2021-05-26,17,536
2021-05-27,18,530
2021-05-28,16,547
2021-05-29,14,509
2021-05-30,19,435
2021-05-31,14,558
2021-06-01,17,528
2021-06-02,25,567
2021-06-03,14,550
2021-06-04,15,529
2021-06-05,17,231
2021-06-06,26,505
2021-06-07,23,554
2021-06-08,12,530
2021-06-09,14,561
2021-06-10,4,552
2021-06-11,20,524
2021-06-12,19,487
2021-06-13,18,474
2021-06-14,20,457
2021-06-15,18,589
2021-06-16,23,557
2021-06-17,18,592
2021-06-18,16,538
2021-06-19,16,536
2021-06-20,18,502
2021-06-21,24,571
2021-06-22,28,584
2021-06-23,20,558
2021-06-24,13,564
2021-06-25,12,543
2021-06-26,15,495
2021-06-27,12,501
2021-06-28,17,555
2021-06-29,14,564
2021-06-30,7,557
2021-07-01,18,546
2021-07-02,28,546
2021-07-03,15,477
2021-07-04,18,456
2021-07-05,14,549
2021-07-06,19,553
2021-07-07,11,529
2021-07-08,16,517
2021-07-09,13,527
2021-07-10,14,443
2021-07-11,11,460
2021-07-12,17,549
2021-07-13,15,506
2021-07-14,12,514
2021-07-15,20,516
2021-07-16,17,516
2021-07-17,14,446
2021-07-18,15,13
2021-07-19,14,55
2021-07-20,21,547
