Date,Installs,Update checks
2020-11-02,35,2
2020-11-03,73,18
2020-11-04,74,47
2020-11-05,65,69
2020-11-06,59,76
2020-11-07,53,82
2020-11-08,75,102
2020-11-09,105,151
2020-11-10,84,181
2020-11-11,68,211
2020-11-12,107,219
2020-11-13,122,278
2020-11-14,85,238
2020-11-15,66,258
2020-11-16,122,379
2020-11-17,103,424
2020-11-18,84,447
2020-11-19,102,471
2020-11-20,92,493
2020-11-21,85,403
2020-11-22,85,392
2020-11-23,108,576
2020-11-24,67,622
2020-11-25,73,631
2020-11-26,79,639
2020-11-27,76,638
2020-11-28,56,505
2020-11-29,68,454
2020-11-30,3035,1048
2020-12-01,4961,2431
2020-12-02,6090,5313
2020-12-03,4293,7850
2020-12-04,891,8346
2020-12-05,520,6304
2020-12-06,406,6145
2020-12-07,510,9115
2020-12-08,480,8706
2020-12-09,472,8901
2020-12-10,421,8746
2020-12-11,467,8718
2020-12-12,303,6891
2020-12-13,242,6554
2020-12-14,344,9511
2020-12-15,309,9030
2020-12-16,302,9062
2020-12-17,230,9011
2020-12-18,218,8955
2020-12-19,202,6999
2020-12-20,188,6510
2020-12-21,337,9549
2020-12-22,322,9064
2020-12-23,318,9241
2020-12-24,340,9191
2020-12-25,256,8975
2020-12-26,212,7083
2020-12-27,235,6796
2020-12-28,297,9888
2020-12-29,240,9284
2020-12-30,203,9229
2020-12-31,175,8798
2021-01-01,106,5965
2021-01-02,95,6284
2021-01-03,76,6968
2021-01-04,105,9804
2021-01-05,96,9366
2021-01-06,89,9221
2021-01-07,76,9148
2021-01-08,82,8734
2021-01-09,91,7028
2021-01-10,66,6464
2021-01-11,103,9292
2021-01-12,106,8711
2021-01-13,121,8746
2021-01-14,99,8902
2021-01-15,96,8567
2021-01-16,118,6742
2021-01-17,149,6246
2021-01-18,143,9276
2021-01-19,138,8861
2021-01-20,120,8953
2021-01-21,132,8936
2021-01-22,141,8614
2021-01-23,92,6985
2021-01-24,60,6459
2021-01-25,68,9092
2021-01-26,87,8680
2021-01-27,81,8703
2021-01-28,106,8591
2021-01-29,101,8560
2021-01-30,75,6303
2021-01-31,76,6243
2021-02-01,85,8953
2021-02-02,68,8594
2021-02-03,69,8585
2021-02-04,93,8284
2021-02-05,124,8196
2021-02-06,160,6494
2021-02-07,196,7622
2021-02-08,183,6881
2021-02-09,194,5026
2021-02-10,195,4382
2021-02-11,105,3798
2021-02-12,108,3498
2021-02-13,121,3573
2021-02-14,127,2619
2021-02-15,154,5422
2021-02-16,137,5223
2021-02-17,158,5710
2021-02-18,284,7672
2021-02-19,334,8058
2021-02-20,306,8331
2021-02-21,276,7095
2021-02-22,323,8812
2021-02-23,337,9328
2021-02-24,344,9184
2021-02-25,347,9511
2021-02-26,323,9235
2021-02-27,285,7572
2021-02-28,222,7390
2021-03-01,248,10216
2021-03-02,260,10052
2021-03-03,221,10046
2021-03-04,210,9889
2021-03-05,173,9807
2021-03-06,129,8168
2021-03-07,130,7642
2021-03-08,116,8219
2021-03-09,117,7471
2021-03-10,171,8131
2021-03-11,132,8229
2021-03-12,104,7859
