Date,Installs,Update checks
2020-09-16,2,0
2020-09-17,182,128
2020-09-18,64,340
2020-09-19,37,248
2020-09-20,33,295
2020-09-21,45,442
2020-09-22,163,634
2020-09-23,53,755
2020-09-24,39,801
2020-09-25,26,767
2020-09-26,21,630
2020-09-27,19,832
2020-09-28,19,765
2020-09-29,15,809
2020-09-30,13,736
2020-10-01,13,472
2020-10-02,9,521
2020-10-03,10,516
2020-10-04,7,534
2020-10-05,7,552
2020-10-06,9,557
2020-10-07,13,613
2020-10-08,8,643
2020-10-09,6,912
2020-10-10,17,813
2020-10-11,7,631
2020-10-12,12,892
2020-10-13,7,872
2020-10-14,13,874
2020-10-15,10,888
2020-10-16,10,852
2020-10-17,10,677
2020-10-18,9,639
2020-10-19,10,938
2020-10-20,21,855
2020-10-21,12,904
2020-10-22,13,900
2020-10-23,7,895
2020-10-24,5,678
2020-10-25,12,663
2020-10-26,12,929
2020-10-27,13,900
2020-10-28,8,906
2020-10-29,7,906
2020-10-30,19,875
2020-10-31,18,734
2020-11-01,12,668
2020-11-02,5,967
2020-11-03,11,921
2020-11-04,11,899
2020-11-05,15,970
2020-11-06,10,909
2020-11-07,10,711
2020-11-08,8,680
2020-11-09,12,1003
2020-11-10,32,950
2020-11-11,16,952
2020-11-12,11,940
2020-11-13,5,921
2020-11-14,9,739
2020-11-15,7,711
2020-11-16,5,1013
2020-11-17,7,962
2020-11-18,5,945
2020-11-19,6,1004
2020-11-20,7,951
2020-11-21,8,726
2020-11-22,5,702
2020-11-23,6,1042
2020-11-24,6,994
2020-11-25,11,998
2020-11-26,5,967
2020-11-27,7,946
2020-11-28,3,723
2020-11-29,7,691
2020-11-30,7,1030
2020-12-01,8,993
2020-12-02,3,986
2020-12-03,3,961
2020-12-04,7,975
2020-12-05,1,767
2020-12-06,8,722
2020-12-07,10,1047
2020-12-08,2,987
2020-12-09,4,989
2020-12-10,8,997
2020-12-11,6,974
2020-12-12,2,776
2020-12-13,3,716
2020-12-14,3,1065
2020-12-15,7,966
2020-12-16,4,985
2020-12-17,11,934
2020-12-18,5,968
2020-12-19,7,773
2020-12-20,5,736
2020-12-21,5,1059
2020-12-22,5,939
2020-12-23,4,995
2020-12-24,3,975
2020-12-25,4,922
2020-12-26,5,744
2020-12-27,0,728
2020-12-28,2,1001
2020-12-29,5,983
2020-12-30,4,949
2020-12-31,4,922
2021-01-01,3,669
2021-01-02,2,663
2021-01-03,6,746
2021-01-04,8,1016
2021-01-05,4,972
2021-01-06,6,966
2021-01-07,10,935
2021-01-08,6,954
2021-01-09,4,775
2021-01-10,2,701
2021-01-11,1,998
2021-01-12,3,938
2021-01-13,6,935
2021-01-14,2,963
2021-01-15,4,934
2021-01-16,3,737
