Date,Installs,Update checks
2017-02-15,1,0
2017-02-16,6,5
2017-02-17,0,8
2017-02-18,2,4
2017-02-19,2,3
2017-02-20,1,7
2017-02-21,2,8
2017-02-22,0,7
2017-02-23,1,6
2017-02-24,3,13
2017-02-25,1,3
2017-02-26,2,8
2017-02-27,3,10
2017-02-28,0,10
2017-03-01,2,14
2017-03-02,1,10
2017-03-03,1,10
2017-03-04,1,7
2017-03-05,0,10
2017-03-06,1,9
2017-03-07,2,13
2017-03-08,0,13
2017-03-09,1,12
2017-03-10,0,15
2017-03-11,0,9
2017-03-12,1,9
2017-03-13,1,13
2017-03-14,1,11
2017-03-15,4,16
2017-03-16,0,14
2017-03-17,2,19
2017-03-18,1,8
2017-03-19,3,17
2017-03-20,3,13
2017-03-21,1,16
2017-03-22,2,16
2017-03-23,1,24
2017-03-24,1,13
2017-03-25,4,13
2017-03-26,1,17
2017-03-27,0,16
2017-03-28,1,20
2017-03-29,2,16
2017-03-30,2,14
2017-03-31,0,16
2017-04-01,0,17
2017-04-02,1,10
2017-04-03,0,29
2017-04-04,0,13
2017-04-05,1,23
2017-04-06,0,18
2017-04-07,2,29
2017-04-08,2,12
2017-04-09,0,22
2017-04-10,0,23
2017-04-11,0,24
2017-04-12,1,23
2017-04-13,2,14
2017-04-14,0,21
2017-04-15,1,19
2017-04-16,1,15
2017-04-17,0,25
2017-04-18,0,22
2017-04-19,0,21
2017-04-20,2,26
2017-04-21,1,16
2017-04-22,0,0
2017-04-23,2,29
2017-04-24,0,19
2017-04-25,1,25
2017-04-26,0,22
2017-04-27,1,22
2017-04-28,0,20
2017-04-29,1,19
2017-04-30,2,17
2017-05-01,0,23
2017-05-02,2,18
2017-05-03,0,26
2017-05-04,1,22
2017-05-05,0,24
2017-05-06,0,13
2017-05-07,0,23
2017-05-08,0,27
2017-05-09,0,24
2017-05-10,0,27
2017-05-11,1,21
2017-05-12,1,29
2017-05-13,1,19
2017-05-14,0,13
2017-05-15,1,28
2017-05-16,0,15
2017-05-17,0,25
2017-05-18,2,17
2017-05-19,0,24
2017-05-20,1,15
2017-05-21,0,18
2017-05-22,0,28
2017-05-23,2,19
2017-05-24,1,23
2017-05-25,1,18
2017-05-26,0,32
2017-05-27,0,16
2017-05-28,0,26
2017-05-29,2,20
2017-05-30,1,23
2017-05-31,0,24
2017-06-01,1,24
2017-06-02,0,24
2017-06-03,2,20
2017-06-04,0,20
2017-06-05,0,24
2017-06-06,1,18
2017-06-07,2,30
2017-06-08,0,21
2017-06-09,0,26
2017-06-10,0,15
2017-06-11,0,19
2017-06-12,0,23
2017-06-13,0,26
2017-06-14,0,20
2017-06-15,1,19
2017-06-16,0,16
2017-06-17,0,19
2017-06-18,0,15
2017-06-19,0,23
2017-06-20,0,16
2017-06-21,0,23
2017-06-22,0,24
2017-06-23,0,17
2017-06-24,0,17
2017-06-25,1,22
2017-06-26,0,18
2017-06-27,0,26
2017-06-28,0,16
2017-06-29,0,25
2017-06-30,0,21
2017-07-01,0,13
2017-07-02,0,20
2017-07-03,0,26
2017-07-04,0,20
2017-07-05,1,19
2017-07-06,1,21
2017-07-07,0,22
2017-07-08,0,18
