Date,Installs,Update checks
2017-08-27,1,0
2017-08-28,2,4
2017-08-29,4,5
2017-08-30,5,6
2017-08-31,0,13
2017-09-01,2,8
2017-09-02,1,11
2017-09-03,1,7
2017-09-04,1,10
2017-09-05,0,11
2017-09-06,1,5
2017-09-07,1,9
2017-09-08,0,7
2017-09-09,0,4
2017-09-10,0,6
2017-09-11,0,11
2017-09-12,0,6
2017-09-13,2,4
2017-09-14,1,9
2017-09-15,2,11
2017-09-16,0,11
2017-09-17,1,10
2017-09-18,0,9
2017-09-19,1,11
2017-09-20,0,17
2017-09-21,1,15
2017-09-22,0,13
2017-09-23,0,9
2017-09-24,1,8
2017-09-25,0,10
2017-09-26,2,9
2017-09-27,1,10
2017-09-28,0,11
2017-09-29,0,8
2017-09-30,1,6
2017-10-01,0,7
2017-10-02,0,6
2017-10-03,0,12
2017-10-04,2,8
2017-10-05,0,10
2017-10-06,1,9
2017-10-07,0,5
2017-10-08,0,11
2017-10-09,0,8
2017-10-10,0,10
2017-10-11,0,7
2017-10-12,0,11
2017-10-13,0,10
2017-10-14,1,7
2017-10-15,0,12
2017-10-16,0,13
2017-10-17,1,10
2017-10-18,1,19
2017-10-19,1,14
2017-10-20,5,13
2017-10-21,2,10
2017-10-22,0,15
2017-10-23,4,18
2017-10-24,2,15
2017-10-25,1,18
2017-10-26,1,20
2017-10-27,4,14
2017-10-28,2,18
2017-10-29,2,17
2017-10-30,2,14
2017-10-31,1,16
2017-11-01,0,16
2017-11-02,0,16
2017-11-03,0,19
2017-11-04,0,16
2017-11-05,2,17
2017-11-06,0,12
2017-11-07,1,21
2017-11-08,0,19
2017-11-09,2,18
2017-11-10,0,22
2017-11-11,1,19
2017-11-12,0,18
2017-11-13,0,20
2017-11-14,3,20
2017-11-15,0,18
2017-11-16,0,19
2017-11-17,0,16
2017-11-18,0,13
2017-11-19,0,10
2017-11-20,3,19
2017-11-21,0,15
2017-11-22,1,12
2017-11-23,1,16
2017-11-24,0,17
2017-11-25,0,15
2017-11-26,0,15
2017-11-27,1,15
2017-11-28,0,15
2017-11-29,0,17
2017-11-30,1,14
2017-12-01,0,7
2017-12-02,1,15
2017-12-03,0,16
2017-12-04,0,18
2017-12-05,0,14
2017-12-06,0,13
2017-12-07,0,19
2017-12-08,1,13
2017-12-09,1,18
2017-12-10,0,16
2017-12-11,1,14
2017-12-12,1,15
2017-12-13,0,12
2017-12-14,0,18
2017-12-15,0,11
2017-12-16,0,14
2017-12-17,0,14
2017-12-18,0,13
2017-12-19,0,9
2017-12-20,1,9
2017-12-21,0,10
2017-12-22,0,11
2017-12-23,0,7
2017-12-24,0,14
2017-12-25,0,7
2017-12-26,0,10
2017-12-27,0,10
2017-12-28,0,9
2017-12-29,0,7
2017-12-30,0,8
2017-12-31,0,8
2018-01-01,0,7
2018-01-02,0,11
2018-01-03,0,14
2018-01-04,0,13
2018-01-05,1,12
2018-01-06,0,5
2018-01-07,0,11
2018-01-08,1,7
2018-01-09,0,11
2018-01-10,0,9
2018-01-11,0,12
2018-01-12,0,12
2018-01-13,0,10
2018-01-14,0,8
2018-01-15,0,11
2018-01-16,0,10
2018-01-17,0,11
2018-01-18,0,15
2018-01-19,0,11
2018-01-20,0,5
2018-01-21,0,8
2018-01-22,0,13
2018-01-23,0,11
2018-01-24,0,12
2018-01-25,2,14
2018-01-26,3,15
2018-01-27,1,16
2018-01-28,2,12
2018-01-29,0,18
2018-01-30,0,14
2018-01-31,1,18
2018-02-01,0,11
2018-02-02,3,21
2018-02-03,1,10
2018-02-04,0,20
2018-02-05,0,16
2018-02-06,1,20
2018-02-07,0,20
2018-02-08,0,17
2018-02-09,0,21
2018-02-10,0,14
2018-02-11,0,19
2018-02-12,1,18
2018-02-13,0,18
2018-02-14,0,14
2018-02-15,0,18
2018-02-16,1,19
2018-02-17,0,17
2018-02-18,0,14
2018-02-19,0,15
2018-02-20,0,20
2018-02-21,0,17
2018-02-22,0,14
2018-02-23,0,14
2018-02-24,0,16
2018-02-25,1,7
2018-02-26,1,13
2018-02-27,2,13
2018-02-28,0,11
2018-03-01,0,13
2018-03-02,2,10
2018-03-03,0,13
2018-03-04,1,12
2018-03-05,1,18
2018-03-06,0,14
2018-03-07,0,17
2018-03-08,0,17
2018-03-09,0,19
2018-03-10,0,10
2018-03-11,0,13
2018-03-12,0,15
2018-03-13,1,15
2018-03-14,0,13
2018-03-15,0,17
2018-03-16,0,15
2018-03-17,0,11
2018-03-18,0,12
2018-03-19,0,20
2018-03-20,0,11
2018-03-21,0,20
2018-03-22,0,10
2018-03-23,0,13
2018-03-24,0,13
2018-03-25,0,10
2018-03-26,0,16
2018-03-27,0,15
2018-03-28,0,12
2018-03-29,0,11
2018-03-30,2,10
2018-03-31,0,17
2018-04-01,1,15
2018-04-02,0,11
2018-04-03,0,15
2018-04-04,0,15
2018-04-05,1,14
2018-04-06,0,13
2018-04-07,0,13
2018-04-08,0,16
2018-04-09,1,10
2018-04-10,0,14
2018-04-11,0,14
2018-04-12,0,14
