Date,Installs,Update checks
2021-01-08,2,1
2021-01-09,5,0
2021-01-10,4,0
2021-01-11,6,2
2021-01-12,3,3
2021-01-13,3,3
2021-01-14,1,2
2021-01-15,7,5
2021-01-16,5,3
2021-01-17,4,3
2021-01-18,5,3
2021-01-19,3,7
2021-01-20,2,5
2021-01-21,3,8
2021-01-22,2,9
2021-01-23,1,4
2021-01-24,2,2
2021-01-25,3,6
2021-01-26,7,13
2021-01-27,4,8
2021-01-28,6,11
2021-01-29,3,13
2021-01-30,4,10
2021-01-31,4,15
2021-02-01,5,17
2021-02-02,4,12
2021-02-03,2,11
2021-02-04,2,16
2021-02-05,2,14
2021-02-06,2,12
2021-02-07,1,17
2021-02-08,0,14
2021-02-09,1,17
2021-02-10,2,13
2021-02-11,5,13
2021-02-12,6,15
2021-02-13,3,13
2021-02-14,3,11
2021-02-15,2,20
2021-02-16,2,20
2021-02-17,3,23
2021-02-18,1,31
2021-02-19,1,32
2021-02-20,1,30
2021-02-21,0,25
2021-02-22,4,27
2021-02-23,2,33
2021-02-24,2,31
2021-02-25,5,39
2021-02-26,2,35
2021-02-27,0,35
2021-02-28,4,28
2021-03-01,5,37
2021-03-02,10,38
2021-03-03,3,43
2021-03-04,5,37
2021-03-05,3,41
2021-03-06,4,35
2021-03-07,3,32
2021-03-08,2,33
2021-03-09,4,28
2021-03-10,2,30
2021-03-11,5,30
2021-03-12,2,31
2021-03-13,2,32
2021-03-14,2,28
2021-03-15,2,24
2021-03-16,2,43
2021-03-17,1,34
2021-03-18,4,30
2021-03-19,3,41
2021-03-20,5,29
2021-03-21,1,29
2021-03-22,1,32
2021-03-23,2,28
2021-03-24,1,32
2021-03-25,4,39
2021-03-26,4,31
2021-03-27,7,24
2021-03-28,1,27
2021-03-29,4,22
2021-03-30,3,34
2021-03-31,1,31
2021-04-01,2,49
2021-04-02,0,28
2021-04-03,5,23
2021-04-04,3,32
2021-04-05,8,32
2021-04-06,7,43
2021-04-07,5,43
2021-04-08,1,46
2021-04-09,2,41
2021-04-10,6,44
2021-04-11,3,36
2021-04-12,5,33
2021-04-13,0,41
2021-04-14,1,42
2021-04-15,4,34
2021-04-16,2,58
2021-04-17,5,52
2021-04-18,4,53
2021-04-19,7,55
2021-04-20,1,60
2021-04-21,1,66
2021-04-22,0,61
2021-04-23,0,58
2021-04-24,2,54
2021-04-25,1,60
2021-04-26,1,55
2021-04-27,4,49
2021-04-28,3,46
2021-04-29,5,47
2021-04-30,2,53
2021-05-01,4,43
2021-05-02,0,45
2021-05-03,1,43
2021-05-04,1,47
2021-05-05,5,64
2021-05-06,2,56
2021-05-07,0,57
2021-05-08,3,62
2021-05-09,1,50
2021-05-10,2,56
2021-05-11,1,44
2021-05-12,2,48
2021-05-13,3,53
2021-05-14,2,61
2021-05-15,2,57
2021-05-16,3,46
2021-05-17,0,61
2021-05-18,0,50
2021-05-19,0,56
2021-05-20,4,51
