Date,Installs,Update checks
2020-11-09,23,7
2020-11-10,22,22
2020-11-11,21,23
2020-11-12,6,26
2020-11-13,9,26
2020-11-14,9,28
2020-11-15,18,38
2020-11-16,11,40
2020-11-17,0,41
2020-11-18,2,35
2020-11-19,4,49
2020-11-20,3,44
2020-11-21,3,40
2020-11-22,4,47
2020-11-23,2,48
2020-11-24,2,50
2020-11-25,2,46
2020-11-26,2,46
2020-11-27,2,57
2020-11-28,3,44
2020-11-29,2,41
2020-11-30,1,41
2020-12-01,3,46
2020-12-02,0,43
2020-12-03,1,49
2020-12-04,0,47
2020-12-05,1,39
2020-12-06,1,44
2020-12-07,3,47
2020-12-08,0,44
2020-12-09,2,46
2020-12-10,0,42
2020-12-11,2,47
2020-12-12,2,46
2020-12-13,1,39
2020-12-14,3,48
2020-12-15,0,41
2020-12-16,1,48
2020-12-17,1,44
2020-12-18,1,36
2020-12-19,1,45
2020-12-20,0,37
2020-12-21,1,43
2020-12-22,0,36
2020-12-23,1,43
2020-12-24,2,38
2020-12-25,0,32
2020-12-26,1,32
2020-12-27,0,39
2020-12-28,2,35
2020-12-29,0,27
2020-12-30,0,40
2020-12-31,1,26
2021-01-01,1,39
2021-01-02,2,36
2021-01-03,1,45
2021-01-04,1,41
2021-01-05,1,46
2021-01-06,1,41
2021-01-07,0,42
2021-01-08,2,40
2021-01-09,1,46
2021-01-10,0,44
2021-01-11,0,31
2021-01-12,1,42
2021-01-13,0,35
2021-01-14,0,38
2021-01-15,0,47
2021-01-16,0,35
2021-01-17,1,29
2021-01-18,0,39
2021-01-19,0,40
2021-01-20,0,38
2021-01-21,1,38
2021-01-22,0,38
2021-01-23,0,37
2021-01-24,1,33
2021-01-25,0,34
2021-01-26,1,36
2021-01-27,0,36
2021-01-28,0,40
2021-01-29,1,40
2021-01-30,1,28
2021-01-31,0,31
2021-02-01,0,34
2021-02-02,0,39
2021-02-03,0,35
2021-02-04,0,38
2021-02-05,1,35
2021-02-06,1,33
2021-02-07,0,35
2021-02-08,0,33
2021-02-09,1,25
2021-02-10,1,29
2021-02-11,0,23
2021-02-12,1,22
2021-02-13,0,27
2021-02-14,0,26
2021-02-15,1,41
2021-02-16,1,30
2021-02-17,0,35
2021-02-18,1,29
2021-02-19,1,28
2021-02-20,1,27
2021-02-21,1,25
2021-02-22,0,29
2021-02-23,0,25
2021-02-24,1,25
2021-02-25,0,28
2021-02-26,1,28
2021-02-27,0,26
2021-02-28,0,36
2021-03-01,0,32
2021-03-02,1,28
2021-03-03,1,34
2021-03-04,0,29
2021-03-05,0,32
2021-03-06,0,29
2021-03-07,0,26
2021-03-08,0,19
2021-03-09,0,17
2021-03-10,0,20
2021-03-11,1,17
2021-03-12,0,20
2021-03-13,0,19
2021-03-14,0,19
2021-03-15,0,27
2021-03-16,1,20
2021-03-17,0,21
2021-03-18,0,17
2021-03-19,0,16
2021-03-20,0,15
2021-03-21,0,10
2021-03-22,0,12
2021-03-23,0,16
2021-03-24,0,7
2021-03-25,0,20
2021-03-26,0,19
2021-03-27,0,9
2021-03-28,0,14
2021-03-29,0,17
2021-03-30,0,17
2021-03-31,1,9
2021-04-01,0,15
2021-04-02,0,16
2021-04-03,0,8
2021-04-04,0,18
2021-04-05,0,16
2021-04-06,0,22
2021-04-07,1,13
2021-04-08,0,19
2021-04-09,0,18
2021-04-10,0,15
2021-04-11,0,16
2021-04-12,0,16
2021-04-13,1,12
2021-04-14,0,17
2021-04-15,1,15
2021-04-16,1,21
2021-04-17,0,22
2021-04-18,0,21
2021-04-19,0,17
2021-04-20,1,19
2021-04-21,0,19
2021-04-22,0,17
2021-04-23,0,20
2021-04-24,0,15
2021-04-25,0,22
2021-04-26,0,19
2021-04-27,0,21
2021-04-28,0,22
2021-04-29,0,19
2021-04-30,0,20
2021-05-01,0,19
2021-05-02,1,22
2021-05-03,1,21
2021-05-04,0,24
2021-05-05,0,23
2021-05-06,0,24
2021-05-07,0,17
