Date,Installs,Update checks
2020-08-20,6,0
2020-08-21,10,0
2020-08-22,20,1
2020-08-23,18,6
2020-08-24,21,10
2020-08-25,25,8
2020-08-26,24,17
2020-08-27,21,24
2020-08-28,27,25
2020-08-29,26,15
2020-08-30,21,30
2020-08-31,26,32
2020-09-01,22,35
2020-09-02,31,32
2020-09-03,34,46
2020-09-04,30,46
2020-09-05,24,40
2020-09-06,21,42
2020-09-07,14,55
2020-09-08,30,63
2020-09-09,19,56
2020-09-10,32,41
2020-09-11,27,63
2020-09-12,20,55
2020-09-13,21,57
2020-09-14,20,59
2020-09-15,17,64
2020-09-16,29,82
2020-09-17,21,77
2020-09-18,23,74
2020-09-19,12,74
2020-09-20,8,65
2020-09-21,15,81
2020-09-22,14,82
2020-09-23,18,77
2020-09-24,23,88
2020-09-25,26,79
2020-09-26,19,75
2020-09-27,30,77
2020-09-28,24,84
2020-09-29,18,95
2020-09-30,19,96
2020-10-01,20,105
2020-10-02,22,94
2020-10-03,13,77
2020-10-04,12,88
2020-10-05,19,86
2020-10-06,29,98
2020-10-07,30,103
2020-10-08,21,102
2020-10-09,21,98
2020-10-10,25,83
2020-10-11,20,96
2020-10-12,16,96
2020-10-13,22,113
2020-10-14,12,102
2020-10-15,15,116
2020-10-16,18,105
2020-10-17,19,96
2020-10-18,13,99
2020-10-19,15,130
2020-10-20,14,112
2020-10-21,12,119
2020-10-22,8,119
2020-10-23,12,111
2020-10-24,11,106
2020-10-25,4,99
2020-10-26,4,105
2020-10-27,4,112
2020-10-28,13,100
2020-10-29,11,112
2020-10-30,8,110
2020-10-31,8,85
2020-11-01,4,79
2020-11-02,11,115
2020-11-03,8,109
2020-11-04,16,97
2020-11-05,11,117
2020-11-06,13,119
2020-11-07,8,103
2020-11-08,1,88
2020-11-09,10,111
2020-11-10,9,107
2020-11-11,12,118
2020-11-12,6,119
2020-11-13,10,108
2020-11-14,15,102
2020-11-15,5,97
2020-11-16,6,116
2020-11-17,9,118
2020-11-18,17,117
2020-11-19,10,105
2020-11-20,10,117
2020-11-21,12,90
2020-11-22,11,98
2020-11-23,4,113
2020-11-24,6,100
2020-11-25,11,105
2020-11-26,13,107
2020-11-27,9,97
2020-11-28,13,82
2020-11-29,11,93
2020-11-30,10,113
2020-12-01,10,115
2020-12-02,13,120
2020-12-03,11,125
2020-12-04,9,102
2020-12-05,5,97
2020-12-06,7,91
2020-12-07,2,110
2020-12-08,4,99
2020-12-09,9,103
2020-12-10,11,103
2020-12-11,10,106
2020-12-12,15,94
2020-12-13,7,86
2020-12-14,12,102
2020-12-15,12,107
2020-12-16,14,103
2020-12-17,8,118
2020-12-18,11,108
2020-12-19,8,92
2020-12-20,5,90
2020-12-21,7,95
2020-12-22,4,98
2020-12-23,5,104
2020-12-24,5,82
2020-12-25,5,90
2020-12-26,9,97
2020-12-27,6,84
2020-12-28,6,86
2020-12-29,8,94
2020-12-30,7,81
2020-12-31,8,87
2021-01-01,7,92
2021-01-02,9,86
2021-01-03,6,105
2021-01-04,11,100
2021-01-05,10,109
2021-01-06,15,123
2021-01-07,15,122
2021-01-08,5,127
2021-01-09,10,106
2021-01-10,8,103
2021-01-11,16,123
2021-01-12,11,121
2021-01-13,14,138
2021-01-14,11,119
2021-01-15,10,127
2021-01-16,12,103
2021-01-17,3,113
2021-01-18,6,120
2021-01-19,9,121
2021-01-20,10,124
2021-01-21,14,130
2021-01-22,12,121
2021-01-23,7,104
2021-01-24,8,103
2021-01-25,8,114
2021-01-26,12,128
2021-01-27,9,125
2021-01-28,16,127
2021-01-29,11,127
2021-01-30,11,121
2021-01-31,9,109
2021-02-01,9,153
2021-02-02,8,144
2021-02-03,9,149
2021-02-04,13,142
2021-02-05,6,131
2021-02-06,9,114
2021-02-07,12,118
2021-02-08,8,144
2021-02-09,5,124
2021-02-10,13,96
2021-02-11,11,107
2021-02-12,10,110
2021-02-13,6,81
2021-02-14,5,82
2021-02-15,8,140
2021-02-16,11,129
2021-02-17,12,146
2021-02-18,8,148
2021-02-19,14,154
2021-02-20,7,137
2021-02-21,7,125
2021-02-22,9,139
2021-02-23,12,143
2021-02-24,12,137
2021-02-25,7,147
2021-02-26,10,136
2021-02-27,10,127
2021-02-28,6,143
2021-03-01,15,156
2021-03-02,6,157
2021-03-03,7,159
2021-03-04,14,153
2021-03-05,8,143
2021-03-06,1,134
2021-03-07,7,122
2021-03-08,10,136
2021-03-09,12,127
2021-03-10,6,140
2021-03-11,11,95
2021-03-12,9,111
2021-03-13,8,100
2021-03-14,8,86
2021-03-15,9,117
2021-03-16,17,130
2021-03-17,8,112
2021-03-18,13,118
2021-03-19,10,100
2021-03-20,6,96
2021-03-21,11,70
2021-03-22,6,114
2021-03-23,8,91
2021-03-24,9,98
2021-03-25,2,101
2021-03-26,8,101
