Date,Installs,Update checks
2016-08-25,2,1
2016-08-26,2,1
2016-08-27,0,0
2016-08-28,1,1
2016-08-29,0,1
2016-08-30,0,0
2016-08-31,0,0
2016-09-01,0,0
2016-09-02,0,0
2016-09-03,1,0
2016-09-04,0,1
2016-09-05,2,0
2016-09-06,1,1
2016-09-07,0,0
2016-09-08,0,0
2016-09-09,0,0
2016-09-10,0,0
2016-09-11,0,0
2016-09-12,0,0
2016-09-13,0,0
2016-09-14,0,0
2016-09-15,0,0
2016-09-16,0,0
2016-09-17,0,0
2016-09-18,0,0
2016-09-19,0,0
2016-09-20,0,0
2016-09-21,0,0
2016-09-22,0,0
2016-09-23,0,0
2016-09-24,0,0
2016-09-25,0,0
2016-09-26,0,0
2016-09-27,0,1
2016-09-28,0,0
2016-09-29,0,1
2016-09-30,0,0
2016-10-01,0,1
2016-10-02,0,0
2016-10-03,1,0
2016-10-04,0,1
2016-10-05,0,0
2016-10-06,0,1
2016-10-07,0,0
2016-10-08,0,0
2016-10-09,0,0
2016-10-10,0,0
2016-10-11,1,1
2016-10-12,4,1
2016-10-13,4,2
2016-10-14,3,3
2016-10-15,1,5
2016-10-16,1,3
2016-10-17,0,8
2016-10-18,3,6
2016-10-19,2,6
2016-10-20,0,6
2016-10-21,1,6
2016-10-22,1,5
2016-10-23,0,3
2016-10-24,0,7
2016-10-25,0,6
2016-10-26,0,8
2016-10-27,3,10
2016-10-28,1,7
2016-10-29,0,3
2016-10-30,0,7
2016-10-31,3,5
2016-11-01,1,7
2016-11-02,1,5
2016-11-03,2,6
2016-11-04,1,7
2016-11-05,1,5
2016-11-06,0,5
2016-11-07,0,6
2016-11-08,0,2
2016-11-09,0,7
2016-11-10,0,6
2016-11-11,0,8
2016-11-12,0,3
2016-11-13,1,7
2016-11-14,0,7
2016-11-15,0,11
2016-11-16,2,8
2016-11-17,2,12
2016-11-18,0,8
2016-11-19,0,11
2016-11-20,0,10
2016-11-21,2,12
2016-11-22,0,12
2016-11-23,1,11
2016-11-24,0,11
2016-11-25,0,10
2016-11-26,0,9
2016-11-27,0,11
2016-11-28,0,13
2016-11-29,1,8
2016-11-30,0,13
2016-12-01,0,6
2016-12-02,0,14
2016-12-03,0,10
2016-12-04,0,12
2016-12-05,2,13
2016-12-06,0,13
2016-12-07,0,11
2016-12-08,1,17
2016-12-09,0,12
2016-12-10,0,12
2016-12-11,0,12
2016-12-12,0,13
2016-12-13,0,16
2016-12-14,1,12
2016-12-15,0,13
2016-12-16,0,10
2016-12-17,1,11
2016-12-18,0,13
2016-12-19,0,17
2016-12-20,0,10
2016-12-21,0,21
2016-12-22,0,10
2016-12-23,0,14
2016-12-24,2,14
2016-12-25,2,15
2016-12-26,0,15
2016-12-27,0,17
2016-12-28,1,15
2016-12-29,0,16
2016-12-30,1,12
2016-12-31,1,10
2017-01-01,0,6
2017-01-02,0,16
2017-01-03,0,16
2017-01-04,1,17
2017-01-05,0,18
2017-01-06,1,14
2017-01-07,0,18
2017-01-08,0,13
2017-01-09,0,19
2017-01-10,1,15
2017-01-11,2,18
2017-01-12,0,14
2017-01-13,0,15
2017-01-14,0,12
2017-01-15,0,12
2017-01-16,2,14
2017-01-17,0,15
2017-01-18,1,12
2017-01-19,0,16
2017-01-20,2,14
2017-01-21,0,11
2017-01-22,1,15
2017-01-23,0,15
2017-01-24,0,9
2017-01-25,1,12
2017-01-26,0,9
2017-01-27,1,7
2017-01-28,0,8
2017-01-29,1,7
2017-01-30,0,13
2017-01-31,0,6
2017-02-01,0,14
2017-02-02,2,10
2017-02-03,0,16
2017-02-04,1,13
2017-02-05,0,15
2017-02-06,0,10
2017-02-07,0,19
2017-02-08,1,10
2017-02-09,2,14
2017-02-10,0,8
2017-02-11,0,17
2017-02-12,1,12
2017-02-13,0,19
2017-02-14,0,16
2017-02-15,1,18
2017-02-16,0,16
2017-02-17,1,16
2017-02-18,1,16
2017-02-19,0,14
2017-02-20,0,25
2017-02-21,1,23
2017-02-22,0,22
2017-02-23,0,18
2017-02-24,0,16
2017-02-25,0,15
2017-02-26,0,17
2017-02-27,1,21
2017-02-28,1,21
2017-03-01,3,21
