Date,Installs,Update checks
2017-07-02,5,3
2017-07-03,19,16
2017-07-04,9,27
2017-07-05,1,25
2017-07-06,2,29
2017-07-07,2,36
2017-07-08,1,25
2017-07-09,3,34
2017-07-10,0,30
2017-07-11,0,35
2017-07-12,0,34
2017-07-13,0,35
2017-07-14,0,31
2017-07-15,0,37
2017-07-16,0,31
2017-07-17,3,36
2017-07-18,5,39
2017-07-19,0,41
2017-07-20,2,40
2017-07-21,1,68
2017-07-22,1,37
2017-07-23,0,59
2017-07-24,0,46
2017-07-25,0,58
2017-07-26,0,40
2017-07-27,0,63
2017-07-28,1,43
2017-07-29,0,54
2017-07-30,0,42
2017-07-31,0,63
2017-08-01,2,51
2017-08-02,2,55
2017-08-03,0,61
2017-08-04,0,52
2017-08-05,0,43
2017-08-06,1,57
2017-08-07,0,55
2017-08-08,0,51
2017-08-09,1,51
2017-08-10,1,59
2017-08-11,2,54
2017-08-12,2,45
2017-08-13,5,62
2017-08-14,10,73
2017-08-15,9,76
2017-08-16,7,75
2017-08-17,4,88
2017-08-18,3,69
2017-08-19,0,76
2017-08-20,0,75
2017-08-21,0,76
2017-08-22,4,91
2017-08-23,3,84
2017-08-24,3,97
2017-08-25,2,96
2017-08-26,1,85
2017-08-27,1,70
2017-08-28,2,93
2017-08-29,1,92
2017-08-30,0,86
2017-08-31,1,84
2017-09-01,2,92
2017-09-02,1,77
2017-09-03,0,91
2017-09-04,1,85
2017-09-05,1,104
2017-09-06,0,69
2017-09-07,0,116
2017-09-08,1,92
2017-09-09,0,84
2017-09-10,0,91
2017-09-11,0,93
2017-09-12,1,95
2017-09-13,1,79
2017-09-14,4,114
2017-09-15,1,93
2017-09-16,1,93
2017-09-17,0,92
2017-09-18,0,99
2017-09-19,1,94
2017-09-20,0,112
2017-09-21,0,101
2017-09-22,0,102
2017-09-23,0,88
2017-09-24,0,85
2017-09-25,4,108
2017-09-26,0,112
2017-09-27,0,104
2017-09-28,0,115
2017-09-29,0,103
2017-09-30,2,99
2017-10-01,0,100
2017-10-02,1,112
2017-10-03,0,115
2017-10-04,2,107
2017-10-05,3,117
2017-10-06,1,102
2017-10-07,1,101
2017-10-08,1,111
2017-10-09,1,99
2017-10-10,1,108
2017-10-11,1,129
2017-10-12,0,118
2017-10-13,4,111
2017-10-14,5,115
2017-10-15,3,109
2017-10-16,1,127
2017-10-17,2,131
2017-10-18,2,116
2017-10-19,2,121
2017-10-20,5,126
2017-10-21,3,110
2017-10-22,5,127
2017-10-23,3,128
2017-10-24,1,139
2017-10-25,0,137
2017-10-26,2,118
2017-10-27,3,136
2017-10-28,1,113
2017-10-29,2,135
2017-10-30,1,139
2017-10-31,2,138
2017-11-01,3,148
2017-11-02,0,155
2017-11-03,0,132
2017-11-04,0,143
2017-11-05,0,120
2017-11-06,1,112
2017-11-07,1,162
2017-11-08,0,140
2017-11-09,1,141
2017-11-10,0,145
2017-11-11,2,131
2017-11-12,2,145
2017-11-13,2,151
