Date,Installs,Update checks
2021-03-12,157,34
2021-03-13,205,76
2021-03-14,182,95
2021-03-15,299,159
2021-03-16,340,211
2021-03-17,339,298
2021-03-18,293,335
2021-03-19,264,351
2021-03-20,217,287
2021-03-21,198,314
2021-03-22,281,485
2021-03-23,294,424
2021-03-24,296,539
2021-03-25,253,711
2021-03-26,250,587
2021-03-27,183,442
2021-03-28,185,508
2021-03-29,250,602
2021-03-30,251,765
2021-03-31,299,597
2021-04-01,301,784
2021-04-02,271,659
2021-04-03,221,428
2021-04-04,165,515
2021-04-05,210,621
2021-04-06,308,964
2021-04-07,299,1005
2021-04-08,260,977
2021-04-09,246,963
2021-04-10,197,873
2021-04-11,245,1032
2021-04-12,314,1080
2021-04-13,302,1287
2021-04-14,293,1440
2021-04-15,266,1400
2021-04-16,233,2056
2021-04-17,173,1717
2021-04-18,179,1964
2021-04-19,247,2262
2021-04-20,219,2290
2021-04-21,286,2325
2021-04-22,298,2290
2021-04-23,251,2301
2021-04-24,222,2044
2021-04-25,415,2525
2021-04-26,2261,3035
2021-04-27,1319,3201
2021-04-28,953,3524
2021-04-29,719,3460
2021-04-30,543,3027
2021-05-01,458,2089
2021-05-02,357,2185
2021-05-03,352,2384
2021-05-04,384,2540
2021-05-05,418,3212
2021-05-06,662,4205
2021-05-07,634,4360
2021-05-08,453,4328
2021-05-09,364,3791
2021-05-10,656,4704
2021-05-11,650,4648
2021-05-12,515,4794
2021-05-13,479,4646
2021-05-14,332,4603
2021-05-15,361,3806
2021-05-16,299,4079
2021-05-17,343,5116
2021-05-18,310,4938
2021-05-19,315,4960
2021-05-20,289,4854
2021-05-21,248,4792
2021-05-22,239,4088
2021-05-23,219,4303
2021-05-24,331,5525
2021-05-25,270,5313
2021-05-26,240,5182
2021-05-27,233,5119
2021-05-28,268,5083
2021-05-29,223,4159
2021-05-30,194,4241
2021-05-31,288,5593
2021-06-01,219,4903
2021-06-02,243,5399
2021-06-03,256,5227
2021-06-04,254,4942
2021-06-05,123,3022
2021-06-06,207,4365
2021-06-07,245,5284
2021-06-08,219,5300
2021-06-09,232,5213
2021-06-10,202,5089
2021-06-11,195,4960
2021-06-12,141,3807
2021-06-13,153,3833
2021-06-14,139,4370
2021-06-15,205,5837
2021-06-16,210,5705
2021-06-17,192,5642
2021-06-18,167,5359
2021-06-19,137,4390
2021-06-20,111,4484
2021-06-21,161,5622
2021-06-22,192,5502
2021-06-23,136,5383
2021-06-24,122,5374
2021-06-25,101,5077
2021-06-26,71,4205
2021-06-27,117,4217
2021-06-28,100,5371
2021-06-29,104,5136
2021-06-30,108,4906
2021-07-01,70,4799
2021-07-02,103,4617
2021-07-03,71,3692
2021-07-04,60,3720
2021-07-05,81,4727
2021-07-06,94,4515
2021-07-07,71,4522
2021-07-08,75,4242
2021-07-09,78,4106
2021-07-10,64,3270
2021-07-11,60,3128
2021-07-12,81,4257
2021-07-13,72,4100
2021-07-14,72,4051
2021-07-15,80,3886
2021-07-16,68,3741
2021-07-17,72,2979
2021-07-18,62,236
2021-07-19,50,243
2021-07-20,61,4190
2021-07-21,56,3638
2021-07-22,57,3776
2021-07-23,42,3657
2021-07-24,37,2996
2021-07-25,39,2963
2021-07-26,62,3912
2021-07-27,35,3740
2021-07-28,45,3781
2021-07-29,38,3741
2021-07-30,39,3673
2021-07-31,55,2979
2021-08-01,45,2867
2021-08-02,33,3832
2021-08-03,43,3706
2021-08-04,43,3714
2021-08-05,75,3822
2021-08-06,56,3661
2021-08-07,38,3034
2021-08-08,33,2956
2021-08-09,37,3851
2021-08-10,36,3861
2021-08-11,41,3746
2021-08-12,31,3736
2021-08-13,35,3627
2021-08-14,33,2924
2021-08-15,40,2992
2021-08-16,45,3843
2021-08-17,37,3786
2021-08-18,38,3819
2021-08-19,43,3730
2021-08-20,312,3674
2021-08-21,1015,3225
2021-08-22,1046,3570
2021-08-23,489,4525
2021-08-24,335,4379
2021-08-25,253,4561
2021-08-26,223,4434
2021-08-27,177,4360
2021-08-28,179,3593
2021-08-29,162,3730
2021-08-30,221,5003
2021-08-31,218,4848
2021-09-01,224,4930
2021-09-02,250,5024
2021-09-03,236,4855
2021-09-04,160,3790
2021-09-05,205,3944
2021-09-06,237,5359
2021-09-07,207,4695
2021-09-08,195,5342
2021-09-09,210,5262
2021-09-10,177,5078
2021-09-11,136,4025
2021-09-12,144,4208
2021-09-13,200,5544
2021-09-14,202,5475
2021-09-15,216,5416
2021-09-16,204,5466
2021-09-17,186,5493
2021-09-18,172,5103
2021-09-19,139,3816
2021-09-20,134,3677
2021-09-21,98,3849
2021-09-22,210,5770
2021-09-23,242,5571
2021-09-24,199,5556
2021-09-25,162,4519
2021-09-26,201,5558
2021-09-27,180,5656
2021-09-28,188,5481
2021-09-29,170,5397
2021-09-30,160,4964
2021-10-01,140,3335
2021-10-02,137,3375
2021-10-03,126,3531
2021-10-04,139,3631
2021-10-05,107,3822
2021-10-06,106,3910
2021-10-07,98,4337
2021-10-08,158,5674
2021-10-09,211,5360
2021-10-10,165,4435
2021-10-11,175,5651
2021-10-12,171,5638
2021-10-13,170,5688
2021-10-14,151,5757
2021-10-15,203,5430
