Date,Installs,Update checks
2017-10-01,3,0
2017-10-02,2,3
2017-10-03,3,7
2017-10-04,16,14
2017-10-05,6,21
2017-10-06,3,20
2017-10-07,5,30
2017-10-08,8,30
2017-10-09,9,34
2017-10-10,7,43
2017-10-11,7,44
2017-10-12,11,35
2017-10-13,10,53
2017-10-14,5,48
2017-10-15,5,46
2017-10-16,5,69
2017-10-17,6,69
2017-10-18,9,68
2017-10-19,7,73
2017-10-20,3,82
2017-10-21,7,58
2017-10-22,5,58
2017-10-23,1,88
2017-10-24,6,82
2017-10-25,4,75
2017-10-26,4,93
2017-10-27,13,88
2017-10-28,7,90
2017-10-29,7,85
2017-10-30,6,112
2017-10-31,1,98
2017-11-01,5,93
2017-11-02,4,95
2017-11-03,1,105
2017-11-04,1,75
2017-11-05,0,95
2017-11-06,0,60
2017-11-07,0,99
2017-11-08,1,94
2017-11-09,1,92
2017-11-10,1,111
2017-11-11,0,78
2017-11-12,1,80
2017-11-13,1,107
2017-11-14,1,90
2017-11-15,4,104
2017-11-16,2,95
2017-11-17,2,93
2017-11-18,2,75
2017-11-19,5,83
2017-11-20,2,97
2017-11-21,4,90
2017-11-22,1,94
2017-11-23,5,102
2017-11-24,1,96
2017-11-25,5,83
2017-11-26,2,85
2017-11-27,2,101
2017-11-28,2,93
2017-11-29,0,110
2017-11-30,1,91
2017-12-01,1,84
2017-12-02,0,78
2017-12-03,1,63
2017-12-04,1,85
2017-12-05,2,99
2017-12-06,1,103
2017-12-07,0,97
2017-12-08,2,96
2017-12-09,3,86
2017-12-10,3,89
2017-12-11,2,97
2017-12-12,1,95
2017-12-13,1,98
2017-12-14,2,91
2017-12-15,3,108
2017-12-16,3,96
2017-12-17,8,96
2017-12-18,2,116
2017-12-19,2,101
2017-12-20,8,110
2017-12-21,3,111
2017-12-22,7,113
2017-12-23,9,103
2017-12-24,5,105
2017-12-25,9,138
2017-12-26,9,133
2017-12-27,3,122
2017-12-28,1,134
2017-12-29,4,131
2017-12-30,6,109
2017-12-31,11,113
2018-01-01,4,105
2018-01-02,6,157
2018-01-03,11,152
2018-01-04,6,158
2018-01-05,7,161
2018-01-06,7,147
2018-01-07,3,135
2018-01-08,3,176
2018-01-09,6,188
2018-01-10,8,165
2018-01-11,6,182
2018-01-12,10,188
2018-01-13,8,166
2018-01-14,5,152
2018-01-15,12,201
2018-01-16,7,193
2018-01-17,9,187
2018-01-18,1,206
2018-01-19,6,190
2018-01-20,7,174
2018-01-21,15,190
2018-01-22,4,227
2018-01-23,4,219
2018-01-24,7,221
2018-01-25,5,195
2018-01-26,7,231
2018-01-27,4,184
2018-01-28,1,193
2018-01-29,3,225
2018-01-30,4,213
2018-01-31,4,204
2018-02-01,2,218
2018-02-02,3,203
2018-02-03,8,186
2018-02-04,8,184
2018-02-05,8,244
2018-02-06,5,206
2018-02-07,2,221
2018-02-08,4,199
2018-02-09,2,217
2018-02-10,3,177
2018-02-11,1,179
2018-02-12,1,183
2018-02-13,5,168
2018-02-14,4,161
2018-02-15,6,140
2018-02-16,1,136
2018-02-17,2,146
2018-02-18,4,148
2018-02-19,5,151
2018-02-20,1,154
2018-02-21,7,163
2018-02-22,17,225
2018-02-23,5,225
2018-02-24,5,225
2018-02-25,2,168
2018-02-26,1,251
2018-02-27,1,238
2018-02-28,1,234
2018-03-01,3,238
2018-03-02,2,217
2018-03-03,1,195
2018-03-04,0,155
2018-03-05,3,246
2018-03-06,4,240
2018-03-07,1,235
2018-03-08,0,223
2018-03-09,2,236
2018-03-10,1,211
2018-03-11,2,207
2018-03-12,2,266
2018-03-13,1,222
2018-03-14,8,230
2018-03-15,1,228
2018-03-16,0,228
2018-03-17,1,186
2018-03-18,0,183
2018-03-19,1,237
2018-03-20,1,223
2018-03-21,2,220
2018-03-22,4,237
2018-03-23,2,205
2018-03-24,4,201
2018-03-25,5,177
2018-03-26,4,238
2018-03-27,8,233
2018-03-28,5,218
2018-03-29,2,244
2018-03-30,1,248
2018-03-31,1,213
2018-04-01,1,170
2018-04-02,2,232
2018-04-03,2,235
2018-04-04,1,221
2018-04-05,2,149
2018-04-06,2,179
2018-04-07,1,187
2018-04-08,2,227
2018-04-09,2,243
2018-04-10,3,219
2018-04-11,2,237
2018-04-12,4,230
2018-04-13,3,240
2018-04-14,3,210
2018-04-15,1,190
2018-04-16,5,227
2018-04-17,3,240
2018-04-18,2,235
2018-04-19,2,244
2018-04-20,1,250
2018-04-21,1,208
2018-04-22,1,202
2018-04-23,1,266
2018-04-24,0,235
2018-04-25,0,230
2018-04-26,0,232
2018-04-27,2,233
2018-04-28,2,235
2018-04-29,1,180
2018-04-30,1,171
2018-05-01,3,180
2018-05-02,0,247
2018-05-03,1,219
2018-05-04,0,223
2018-05-05,0,196
2018-05-06,1,183
2018-05-07,2,249
2018-05-08,1,219
2018-05-09,2,226
2018-05-10,0,225
2018-05-11,0,220
2018-05-12,2,192
2018-05-13,2,176
2018-05-14,0,245
2018-05-15,2,206
2018-05-16,2,244
2018-05-17,2,226
2018-05-18,1,221
2018-05-19,1,144
2018-05-20,0,184
2018-05-21,1,255
2018-05-22,1,239
2018-05-23,1,214
2018-05-24,1,209
2018-05-25,3,220
2018-05-26,1,176
2018-05-27,1,175
2018-05-28,2,228
2018-05-29,1,222
2018-05-30,2,204
2018-05-31,1,227
2018-06-01,1,205
2018-06-02,1,155
2018-06-03,0,152
2018-06-04,0,202
2018-06-05,0,205
2018-06-06,0,200
2018-06-07,0,199
2018-06-08,0,199
2018-06-09,0,153
2018-06-10,0,154
2018-06-11,0,187
2018-06-12,0,204
2018-06-13,1,195
2018-06-14,0,215
2018-06-15,1,185
2018-06-16,2,148
2018-06-17,4,161
2018-06-18,1,178
2018-06-19,1,213
2018-06-20,1,103
2018-06-21,1,109
2018-06-22,0,230
2018-06-23,0,158
2018-06-24,1,164
2018-06-25,0,199
2018-06-26,0,195
2018-06-27,1,179
2018-06-28,1,212
2018-06-29,1,198
2018-06-30,2,168
2018-07-01,1,161
2018-07-02,6,208
2018-07-03,5,200
2018-07-04,3,197
2018-07-05,2,204
2018-07-06,3,184
2018-07-07,6,175
2018-07-08,0,142
2018-07-09,1,226
2018-07-10,1,199
2018-07-11,3,202
2018-07-12,2,189
2018-07-13,1,223
2018-07-14,0,167
2018-07-15,0,184
2018-07-16,0,206
2018-07-17,0,195
2018-07-18,1,197
2018-07-19,2,201
2018-07-20,8,210
2018-07-21,19,182
2018-07-22,16,179
2018-07-23,8,232
2018-07-24,3,219
2018-07-25,6,210
2018-07-26,3,222
2018-07-27,4,208
2018-07-28,4,182
2018-07-29,0,185
2018-07-30,1,222
2018-07-31,1,236
2018-08-01,0,222
2018-08-02,0,203
2018-08-03,0,207
2018-08-04,0,161
2018-08-05,0,180
2018-08-06,0,220
2018-08-07,1,217
2018-08-08,1,190
2018-08-09,0,216
2018-08-10,0,210
2018-08-11,1,166
2018-08-12,0,165
2018-08-13,0,228
2018-08-14,2,201
2018-08-15,2,200
2018-08-16,3,215
2018-08-17,2,198
2018-08-18,2,180
2018-08-19,2,169
2018-08-20,3,211
2018-08-21,0,203
2018-08-22,0,212
2018-08-23,0,198
2018-08-24,1,192
2018-08-25,2,151
2018-08-26,1,161
2018-08-27,0,197
2018-08-28,3,201
2018-08-29,8,200
2018-08-30,3,185
2018-08-31,2,187
2018-09-01,2,178
2018-09-02,1,151
2018-09-03,2,217
2018-09-04,1,197
2018-09-05,1,207
2018-09-06,0,180
2018-09-07,2,181
2018-09-08,1,162
2018-09-09,1,156
2018-09-10,0,193
2018-09-11,0,188
2018-09-12,2,192
2018-09-13,1,201
2018-09-14,0,194
2018-09-15,1,160
2018-09-16,0,144
2018-09-17,0,221
2018-09-18,1,183
2018-09-19,0,185
2018-09-20,1,182
2018-09-21,1,168
2018-09-22,0,140
2018-09-23,0,149
2018-09-24,0,145
2018-09-25,0,187
2018-09-26,1,182
2018-09-27,1,169
2018-09-28,4,179
2018-09-29,3,179
2018-09-30,0,170
2018-10-01,0,125
2018-10-02,1,130
2018-10-03,0,128
2018-10-04,0,133
2018-10-05,0,145
2018-10-06,0,141
2018-10-07,0,139
2018-10-08,0,186
2018-10-09,0,179
2018-10-10,0,184
2018-10-11,0,187
2018-10-12,0,174
2018-10-13,0,171
2018-10-14,0,135
2018-10-15,0,188
2018-10-16,0,188
2018-10-17,0,175
2018-10-18,1,165
2018-10-19,0,172
2018-10-20,0,157
2018-10-21,0,160
2018-10-22,0,193
2018-10-23,0,181
2018-10-24,0,164
2018-10-25,0,167
2018-10-26,0,174
2018-10-27,0,151
2018-10-28,0,153
2018-10-29,1,168
2018-10-30,3,167
2018-10-31,0,152
