Date,Installs,Update checks
2018-05-17,3,0
2018-05-18,25,3
2018-05-19,26,8
2018-05-20,30,19
2018-05-21,52,32
2018-05-22,60,75
2018-05-23,53,105
2018-05-24,50,127
2018-05-25,49,129
2018-05-26,44,124
2018-05-27,34,133
2018-05-28,37,202
2018-05-29,45,197
2018-05-30,33,228
2018-05-31,23,222
2018-06-01,24,222
2018-06-02,30,193
2018-06-03,24,206
2018-06-04,27,247
2018-06-05,52,229
2018-06-06,74,268
2018-06-07,67,315
2018-06-08,46,323
2018-06-09,40,260
2018-06-10,29,270
2018-06-11,41,341
2018-06-12,37,355
2018-06-13,34,360
2018-06-14,38,390
2018-06-15,28,367
2018-06-16,37,290
2018-06-17,39,290
2018-06-18,37,348
2018-06-19,48,456
2018-06-20,48,240
2018-06-21,40,221
2018-06-22,46,526
2018-06-23,45,415
2018-06-24,44,409
2018-06-25,39,523
2018-06-26,50,536
2018-06-27,42,525
2018-06-28,38,556
2018-06-29,41,553
2018-06-30,27,464
2018-07-01,22,459
2018-07-02,28,594
2018-07-03,32,578
2018-07-04,26,615
2018-07-05,30,600
2018-07-06,39,613
2018-07-07,38,507
2018-07-08,31,490
2018-07-09,42,656
2018-07-10,49,645
2018-07-11,47,648
2018-07-12,39,658
2018-07-13,48,651
2018-07-14,28,583
2018-07-15,30,556
2018-07-16,23,722
2018-07-17,28,702
2018-07-18,40,702
2018-07-19,41,733
2018-07-20,27,756
2018-07-21,20,648
2018-07-22,19,576
2018-07-23,22,772
2018-07-24,30,789
2018-07-25,41,748
2018-07-26,56,759
2018-07-27,64,815
2018-07-28,48,657
2018-07-29,43,669
2018-07-30,60,877
2018-07-31,51,846
2018-08-01,70,917
2018-08-02,72,893
2018-08-03,60,893
2018-08-04,39,763
2018-08-05,43,693
2018-08-06,42,956
2018-08-07,50,921
2018-08-08,43,959
2018-08-09,27,950
2018-08-10,31,917
2018-08-11,27,768
2018-08-12,23,789
2018-08-13,44,1014
2018-08-14,50,965
2018-08-15,56,993
2018-08-16,57,987
2018-08-17,57,949
2018-08-18,52,812
2018-08-19,52,752
2018-08-20,80,1000
2018-08-21,75,944
2018-08-22,76,970
2018-08-23,58,912
2018-08-24,57,929
2018-08-25,46,779
2018-08-26,58,739
2018-08-27,79,969
2018-08-28,82,949
2018-08-29,100,928
2018-08-30,82,952
2018-08-31,89,938
2018-09-01,63,783
2018-09-02,49,764
2018-09-03,72,1038
2018-09-04,87,1013
2018-09-05,95,970
2018-09-06,87,1011
2018-09-07,78,986
2018-09-08,62,846
2018-09-09,72,815
2018-09-10,82,1118
2018-09-11,101,1040
2018-09-12,95,1097
2018-09-13,89,1041
2018-09-14,127,1101
2018-09-15,96,947
2018-09-16,58,890
2018-09-17,76,1204
2018-09-18,97,1147
2018-09-19,78,1206
2018-09-20,72,1210
2018-09-21,91,1144
2018-09-22,80,917
2018-09-23,85,855
2018-09-24,58,914
2018-09-25,53,1252
2018-09-26,48,1155
2018-09-27,36,1166
2018-09-28,31,1146
2018-09-29,38,1088
2018-09-30,30,1110
2018-10-01,27,780
2018-10-02,33,771
2018-10-03,25,775
2018-10-04,19,803
2018-10-05,16,816
2018-10-06,32,862
2018-10-07,23,906
2018-10-08,36,1196
2018-10-09,42,1105
2018-10-10,42,1107
2018-10-11,32,1071
2018-10-12,33,1105
2018-10-13,29,900
2018-10-14,18,887
2018-10-15,27,1143
2018-10-16,29,1062
2018-10-17,20,1074
2018-10-18,23,1083
2018-10-19,26,1041
2018-10-20,21,902
2018-10-21,25,861
2018-10-22,35,1152
2018-10-23,41,1050
2018-10-24,52,1081
2018-10-25,46,991
2018-10-26,36,1099
2018-10-27,26,919
2018-10-28,42,866
2018-10-29,56,1163
2018-10-30,46,1059
2018-10-31,24,1063
2018-11-01,21,1067
2018-11-02,37,1078
2018-11-03,40,902
2018-11-04,28,909
2018-11-05,49,1113
2018-11-06,31,1098
2018-11-07,24,1093
2018-11-08,31,1108
2018-11-09,37,1070
2018-11-10,47,965
2018-11-11,33,890
2018-11-12,40,1169
2018-11-13,35,1074
2018-11-14,33,1109
2018-11-15,26,1044
2018-11-16,25,1123
2018-11-17,17,854
2018-11-18,9,904
2018-11-19,13,1132
2018-11-20,19,1124
2018-11-21,31,1107
2018-11-22,34,1131
2018-11-23,33,1122
2018-11-24,18,900
2018-11-25,14,876
2018-11-26,28,1201
2018-11-27,42,1156
2018-11-28,73,1122
2018-11-29,45,1106
2018-11-30,55,1169
2018-12-01,45,938
2018-12-02,21,933
2018-12-03,35,1267
2018-12-04,17,1154
2018-12-05,51,1222
2018-12-06,56,1185
2018-12-07,32,1167
2018-12-08,10,996
2018-12-09,9,933
2018-12-10,14,1270
2018-12-11,33,1191
2018-12-12,19,1172
2018-12-13,15,1164
2018-12-14,11,1200
2018-12-15,8,979
2018-12-16,7,939
2018-12-17,11,1227
2018-12-18,11,1192
2018-12-19,9,1169
2018-12-20,11,1150
2018-12-21,10,1131
2018-12-22,11,891
2018-12-23,3,910
2018-12-24,4,1195
2018-12-25,8,1132
2018-12-26,14,1127
2018-12-27,7,1115
2018-12-28,13,1097
2018-12-29,9,1055
2018-12-30,11,832
2018-12-31,15,808
2019-01-01,9,851
2019-01-02,7,1177
2019-01-03,14,1100
2019-01-04,14,1107
2019-01-05,11,921
2019-01-06,3,871
