Date,Installs,Update checks
2015-01-25,0,0
2015-01-26,4,3
2015-01-27,8,15
2015-01-28,2,25
2015-01-29,6,29
2015-01-30,1,28
2015-01-31,4,26
2015-02-01,5,34
2015-02-02,1,32
2015-02-03,0,48
2015-02-04,4,38
2015-02-05,1,55
2015-02-06,5,61
2015-02-07,8,54
2015-02-08,4,70
2015-02-09,5,71
2015-02-10,7,79
2015-02-11,1,76
2015-02-12,2,75
2015-02-13,0,73
2015-02-14,1,81
2015-02-15,2,72
2015-02-16,1,71
2015-02-17,3,64
2015-02-18,0,67
2015-02-19,0,52
2015-02-20,2,70
2015-02-21,0,67
2015-02-22,1,47
2015-02-23,2,65
2015-02-24,1,78
2015-02-25,1,91
2015-02-26,3,86
2015-02-27,0,83
2015-02-28,1,82
2015-03-01,2,86
2015-03-02,1,98
2015-03-03,1,77
2015-03-04,3,95
2015-03-05,0,87
2015-03-06,3,99
2015-03-07,1,96
2015-03-08,1,98
2015-03-09,1,105
2015-03-10,0,96
2015-03-11,2,97
2015-03-12,4,88
2015-03-13,1,94
2015-03-14,0,91
2015-03-15,1,102
2015-03-16,2,107
2015-03-17,2,96
2015-03-18,2,113
2015-03-19,0,102
2015-03-20,1,120
2015-03-21,1,130
2015-03-22,4,115
2015-03-23,4,136
2015-03-24,3,132
2015-03-25,0,132
2015-03-26,0,134
2015-03-27,1,132
2015-03-28,1,127
2015-03-29,2,127
2015-03-30,2,136
2015-03-31,4,133
2015-04-01,3,133
2015-04-02,4,148
2015-04-03,1,161
2015-04-04,1,141
2015-04-05,1,157
2015-04-06,1,141
2015-04-07,3,177
2015-04-08,2,150
2015-04-09,3,164
2015-04-10,4,164
2015-04-11,2,145
2015-04-12,3,142
2015-04-13,1,174
2015-04-14,4,140
2015-04-15,1,169
2015-04-16,5,162
2015-04-17,3,192
2015-04-18,0,154
2015-04-19,4,166
2015-04-20,4,188
2015-04-21,0,202
2015-04-22,4,172
2015-04-23,1,191
2015-04-24,3,196
2015-04-25,3,187
2015-04-26,3,173
2015-04-27,1,213
2015-04-28,4,179
2015-04-29,3,224
2015-04-30,1,196
2015-05-01,1,160
2015-05-02,9,286
2015-05-03,3,313
2015-05-04,4,418
2015-05-05,2,415
2015-05-06,2,445
2015-05-07,6,519
2015-05-08,1,1244
2015-05-09,3,950
2015-05-10,3,924
2015-05-11,4,999
2015-05-12,1,902
2015-05-13,2,932
2015-05-14,5,833
2015-05-15,5,904
2015-05-16,5,761
2015-05-17,4,802
2015-05-18,3,966
2015-05-19,3,841
2015-05-20,10,945
2015-05-21,5,893
2015-05-22,3,966
2015-05-23,3,813
2015-05-24,6,886
2015-05-25,4,1050
2015-05-26,2,950
2015-05-27,3,1016
2015-05-28,3,102
2015-05-29,1,1224
2015-05-30,3,866
2015-05-31,0,1006
