Date,Installs,Update checks
2018-04-26,0,0
2018-04-27,6,1
2018-04-28,15,3
2018-04-29,10,4
2018-04-30,7,3
2018-05-01,7,11
2018-05-02,12,11
2018-05-03,6,8
2018-05-04,2,15
2018-05-05,9,8
2018-05-06,8,16
2018-05-07,11,17
2018-05-08,9,26
2018-05-09,11,27
2018-05-10,13,24
2018-05-11,8,25
2018-05-12,11,23
2018-05-13,10,26
2018-05-14,9,36
2018-05-15,6,38
2018-05-16,5,45
2018-05-17,7,38
2018-05-18,10,37
2018-05-19,3,26
2018-05-20,3,36
2018-05-21,2,47
2018-05-22,3,41
2018-05-23,2,47
2018-05-24,2,50
2018-05-25,3,46
2018-05-26,4,37
2018-05-27,7,39
2018-05-28,1,48
2018-05-29,1,55
2018-05-30,3,52
2018-05-31,2,43
2018-06-01,5,46
2018-06-02,3,34
2018-06-03,14,47
2018-06-04,9,55
2018-06-05,13,55
2018-06-06,13,58
2018-06-07,3,68
2018-06-08,4,62
2018-06-09,5,59
2018-06-10,4,59
2018-06-11,2,63
2018-06-12,3,64
2018-06-13,7,67
2018-06-14,7,71
2018-06-15,2,66
2018-06-16,2,55
2018-06-17,2,49
2018-06-18,18,58
2018-06-19,14,80
2018-06-20,10,40
2018-06-21,19,47
2018-06-22,18,92
2018-06-23,11,76
2018-06-24,11,76
2018-06-25,9,90
2018-06-26,14,86
2018-06-27,6,105
2018-06-28,4,91
2018-06-29,12,108
2018-06-30,4,85
2018-07-01,3,90
2018-07-02,6,99
2018-07-03,7,94
2018-07-04,5,114
2018-07-05,7,96
2018-07-06,3,89
2018-07-07,5,87
2018-07-08,3,91
2018-07-09,1,97
2018-07-10,2,95
2018-07-11,4,120
2018-07-12,6,109
2018-07-13,5,100
2018-07-14,4,91
2018-07-15,7,101
2018-07-16,6,124
2018-07-17,10,106
2018-07-18,11,122
2018-07-19,6,111
2018-07-20,5,133
2018-07-21,0,91
2018-07-22,2,95
2018-07-23,3,111
2018-07-24,5,128
2018-07-25,2,110
2018-07-26,3,128
2018-07-27,5,119
2018-07-28,3,84
2018-07-29,10,98
2018-07-30,5,135
2018-07-31,8,128
2018-08-01,6,116
2018-08-02,3,131
2018-08-03,2,119
2018-08-04,0,114
2018-08-05,3,90
2018-08-06,2,127
2018-08-07,6,116
2018-08-08,8,126
2018-08-09,5,145
2018-08-10,6,118
2018-08-11,3,101
2018-08-12,3,113
2018-08-13,4,138
2018-08-14,7,129
2018-08-15,11,134
2018-08-16,6,146
2018-08-17,2,134
2018-08-18,3,110
2018-08-19,3,112
2018-08-20,4,153
2018-08-21,4,143
2018-08-22,6,145
2018-08-23,3,134
2018-08-24,6,133
2018-08-25,4,115
2018-08-26,0,105
2018-08-27,3,152
2018-08-28,3,146
2018-08-29,2,141
2018-08-30,5,128
2018-08-31,7,155
2018-09-01,2,116
2018-09-02,1,115
2018-09-03,2,139
2018-09-04,3,146
2018-09-05,3,135
2018-09-06,4,145
2018-09-07,5,132
2018-09-08,1,104
2018-09-09,0,130
2018-09-10,3,144
2018-09-11,3,126
2018-09-12,8,131
2018-09-13,4,138
2018-09-14,10,140
2018-09-15,7,131
2018-09-16,3,122
2018-09-17,2,168
2018-09-18,5,133
2018-09-19,7,141
2018-09-20,2,141
2018-09-21,1,134
2018-09-22,4,110
2018-09-23,8,111
2018-09-24,2,124
2018-09-25,1,157
2018-09-26,3,139
2018-09-27,3,140
2018-09-28,7,124
2018-09-29,5,140
2018-09-30,0,129
2018-10-01,5,118
2018-10-02,3,109
2018-10-03,5,95
2018-10-04,3,107
2018-10-05,1,120
2018-10-06,3,109
2018-10-07,0,126
2018-10-08,1,149
2018-10-09,2,152
2018-10-10,3,151
2018-10-11,2,148
2018-10-12,2,158
2018-10-13,3,142
2018-10-14,7,138
2018-10-15,5,169
2018-10-16,3,156
2018-10-17,1,145
2018-10-18,4,167
2018-10-19,3,158
2018-10-20,2,125
2018-10-21,4,126
2018-10-22,5,172
2018-10-23,5,152
2018-10-24,3,159
2018-10-25,1,161
2018-10-26,0,155
2018-10-27,1,131
2018-10-28,5,128
2018-10-29,5,179
2018-10-30,5,163
2018-10-31,0,141
2018-11-01,3,152
2018-11-02,1,157
2018-11-03,0,137
2018-11-04,0,131
2018-11-05,1,163
2018-11-06,2,169
2018-11-07,5,163
2018-11-08,6,145
2018-11-09,4,172
2018-11-10,5,144
2018-11-11,4,136
2018-11-12,1,174
2018-11-13,2,163
2018-11-14,3,160
2018-11-15,2,170
2018-11-16,2,162
2018-11-17,0,154
2018-11-18,0,129
2018-11-19,3,177
2018-11-20,5,167
2018-11-21,3,158
2018-11-22,4,158
2018-11-23,1,156
2018-11-24,2,141
2018-11-25,2,147
2018-11-26,0,169
2018-11-27,1,173
2018-11-28,0,160
2018-11-29,1,171
2018-11-30,3,164
2018-12-01,2,141
2018-12-02,7,147
2018-12-03,4,172
2018-12-04,2,159
2018-12-05,2,156
2018-12-06,1,152
2018-12-07,2,166
2018-12-08,4,139
2018-12-09,1,121
2018-12-10,0,158
2018-12-11,3,170
2018-12-12,0,150
2018-12-13,6,144
2018-12-14,2,156
2018-12-15,2,146
2018-12-16,2,132
2018-12-17,0,159
2018-12-18,3,186
2018-12-19,2,153
2018-12-20,0,150
2018-12-21,1,141
2018-12-22,4,118
2018-12-23,1,132
2018-12-24,1,173
2018-12-25,1,154
2018-12-26,1,147
2018-12-27,1,150
2018-12-28,1,147
2018-12-29,3,146
2018-12-30,0,114
2018-12-31,2,115
2019-01-01,0,111
2019-01-02,3,168
2019-01-03,3,149
2019-01-04,0,147
2019-01-05,1,127
2019-01-06,2,124
2019-01-07,3,157
2019-01-08,1,140
2019-01-09,1,139
2019-01-10,1,140
2019-01-11,1,151
2019-01-12,1,108
2019-01-13,2,117
2019-01-14,2,160
2019-01-15,1,144
2019-01-16,0,144
2019-01-17,0,146
2019-01-18,0,156
2019-01-19,1,120
2019-01-20,0,123
2019-01-21,0,157
2019-01-22,1,145
2019-01-23,2,142
2019-01-24,2,131
2019-01-25,0,145
2019-01-26,0,108
2019-01-27,1,108
