Date,Installs,Update checks
2021-02-13,3,0
2021-02-14,4,0
2021-02-15,4,1
2021-02-16,12,5
2021-02-17,18,6
2021-02-18,5,6
2021-02-19,8,10
2021-02-20,10,11
2021-02-21,9,23
2021-02-22,11,16
2021-02-23,11,21
2021-02-24,8,23
2021-02-25,7,28
2021-02-26,13,17
2021-02-27,11,31
2021-02-28,12,21
2021-03-01,8,28
2021-03-02,6,34
2021-03-03,5,34
2021-03-04,6,35
2021-03-05,7,26
2021-03-06,5,31
2021-03-07,2,31
2021-03-08,7,35
2021-03-09,8,38
2021-03-10,6,37
2021-03-11,9,22
2021-03-12,10,29
2021-03-13,14,28
2021-03-14,13,31
2021-03-15,10,38
2021-03-16,13,43
2021-03-17,12,42
2021-03-18,12,35
2021-03-19,4,42
2021-03-20,9,35
2021-03-21,9,32
2021-03-22,8,39
2021-03-23,12,43
2021-03-24,9,37
2021-03-25,17,55
2021-03-26,10,47
2021-03-27,8,48
2021-03-28,9,41
2021-03-29,13,44
2021-03-30,17,49
2021-03-31,10,47
2021-04-01,10,59
2021-04-02,7,58
2021-04-03,17,39
2021-04-04,14,49
2021-04-05,2,51
2021-04-06,11,66
2021-04-07,14,59
2021-04-08,17,63
2021-04-09,7,53
2021-04-10,6,51
2021-04-11,13,57
2021-04-12,15,65
2021-04-13,15,62
2021-04-14,9,70
2021-04-15,6,69
2021-04-16,7,94
2021-04-17,5,91
2021-04-18,10,85
2021-04-19,18,94
2021-04-20,10,106
2021-04-21,4,110
2021-04-22,10,101
2021-04-23,7,104
2021-04-24,5,84
2021-04-25,6,104
2021-04-26,11,103
2021-04-27,14,99
2021-04-28,3,117
2021-04-29,6,97
2021-04-30,7,107
2021-05-01,6,97
2021-05-02,6,98
2021-05-03,10,96
2021-05-04,8,112
2021-05-05,5,105
2021-05-06,12,114
2021-05-07,3,111
2021-05-08,7,113
2021-05-09,11,96
2021-05-10,17,120
2021-05-11,8,118
2021-05-12,12,117
2021-05-13,6,110
2021-05-14,14,116
2021-05-15,8,110
2021-05-16,6,91
2021-05-17,7,118
2021-05-18,9,128
2021-05-19,5,133
2021-05-20,6,122
2021-05-21,9,147
2021-05-22,9,124
2021-05-23,8,130
2021-05-24,6,139
2021-05-25,9,125
2021-05-26,12,148
2021-05-27,7,149
2021-05-28,3,134
2021-05-29,7,132
2021-05-30,7,131
2021-05-31,9,145
2021-06-01,9,131
2021-06-02,9,135
2021-06-03,13,137
2021-06-04,11,139
2021-06-05,0,90
2021-06-06,8,138
2021-06-07,3,142
2021-06-08,10,159
2021-06-09,7,141
2021-06-10,8,149
2021-06-11,9,151
2021-06-12,13,135
2021-06-13,9,145
2021-06-14,4,168
2021-06-15,3,166
2021-06-16,5,151
2021-06-17,7,156
2021-06-18,5,143
2021-06-19,7,156
2021-06-20,4,146
2021-06-21,4,154
2021-06-22,1,170
2021-06-23,2,153
2021-06-24,3,150
2021-06-25,10,133
2021-06-26,8,147
2021-06-27,7,147
2021-06-28,9,168
2021-06-29,9,169
2021-06-30,6,159
2021-07-01,5,153
2021-07-02,8,156
