Date,Installs,Update checks
2020-09-30,5,0
2020-10-01,193,179
2020-10-02,146,470
2020-10-03,135,647
2020-10-04,253,1050
2020-10-05,262,1478
2020-10-06,161,1763
2020-10-07,100,1890
2020-10-08,209,2019
2020-10-09,463,2346
2020-10-10,267,2674
2020-10-11,161,2493
2020-10-12,102,2839
2020-10-13,105,2917
2020-10-14,445,3198
2020-10-15,400,3351
2020-10-16,362,3593
2020-10-17,326,3261
2020-10-18,313,3284
2020-10-19,293,3938
2020-10-20,317,3937
2020-10-21,351,4062
2020-10-22,292,4109
2020-10-23,411,4377
2020-10-24,344,3989
2020-10-25,315,3946
2020-10-26,306,4743
2020-10-27,429,4840
2020-10-28,449,5113
2020-10-29,424,5295
2020-10-30,352,5431
2020-10-31,349,4959
2020-11-01,240,4732
2020-11-02,205,5794
2020-11-03,368,5689
2020-11-04,657,6312
2020-11-05,531,6655
2020-11-06,372,6706
2020-11-07,391,6034
2020-11-08,329,5788
2020-11-09,332,7350
2020-11-10,345,7169
2020-11-11,313,7088
2020-11-12,243,7275
2020-11-13,515,7602
2020-11-14,348,6716
2020-11-15,303,6820
2020-11-16,307,8398
2020-11-17,298,7923
2020-11-18,313,8011
2020-11-19,294,8196
2020-11-20,538,8524
2020-11-21,540,7602
2020-11-22,388,7284
2020-11-23,445,9299
2020-11-24,289,8874
2020-11-25,538,9131
2020-11-26,585,9558
2020-11-27,419,9832
2020-11-28,373,8526
2020-11-29,287,8266
2020-11-30,301,10447
2020-12-01,332,10186
2020-12-02,343,10290
2020-12-03,344,10371
2020-12-04,288,10374
2020-12-05,447,9320
2020-12-06,468,9027
2020-12-07,500,11343
2020-12-08,509,11135
2020-12-09,464,11410
2020-12-10,415,11535
2020-12-11,350,11498
2020-12-12,289,10244
2020-12-13,287,9772
2020-12-14,315,12316
2020-12-15,300,11795
2020-12-16,320,11888
2020-12-17,322,11971
2020-12-18,305,12039
2020-12-19,288,10682
2020-12-20,280,10150
2020-12-21,306,12638
2020-12-22,350,12375
2020-12-23,395,12557
2020-12-24,405,12489
2020-12-25,287,12550
2020-12-26,271,11039
2020-12-27,241,10705
2020-12-28,265,13376
2020-12-29,308,12912
2020-12-30,296,12808
2020-12-31,274,12608
2021-01-01,341,9925
2021-01-02,327,10547
2021-01-03,343,11038
2021-01-04,408,13978
2021-01-05,404,13618
2021-01-06,377,13574
2021-01-07,401,13336
2021-01-08,379,13057
2021-01-09,441,11826
2021-01-10,379,11189
2021-01-11,382,14002
2021-01-12,389,13464
2021-01-13,372,13705
2021-01-14,377,13896
2021-01-15,441,13996
2021-01-16,374,12312
2021-01-17,334,11654
2021-01-18,392,14895
2021-01-19,362,14585
2021-01-20,383,14877
2021-01-21,399,14737
2021-01-22,371,14770
2021-01-23,431,13149
2021-01-24,416,12563
2021-01-25,445,15810
2021-01-26,444,15514
2021-01-27,424,15480
2021-01-28,446,15521
2021-01-29,417,15833
2021-01-30,418,12845
2021-01-31,360,13156
2021-02-01,420,16689
2021-02-02,455,16240
2021-02-03,382,16350
2021-02-04,368,16159
2021-02-05,336,16131
2021-02-06,335,13984
2021-02-07,282,15103
2021-02-08,328,14011
2021-02-09,355,10486
2021-02-10,302,9738
2021-02-11,165,8458
2021-02-12,187,7942
2021-02-13,226,8083
2021-02-14,227,5953
2021-02-15,276,12273
2021-02-16,318,12003
2021-02-17,299,12661
2021-02-18,402,15366
2021-02-19,409,16223
2021-02-20,456,16567
2021-02-21,427,14982
2021-02-22,438,16807
2021-02-23,458,17874
2021-02-24,370,17388
2021-02-25,426,18017
2021-02-26,420,17591
2021-02-27,417,15775
2021-02-28,404,15405
2021-03-01,382,18744
2021-03-02,366,18319
2021-03-03,428,18564
2021-03-04,378,18554
2021-03-05,475,18565
2021-03-06,510,16972
2021-03-07,435,16347
2021-03-08,431,15177
2021-03-09,421,14469
2021-03-10,457,15737
2021-03-11,454,15742
2021-03-12,470,15451
2021-03-13,468,13960
2021-03-14,417,12847
2021-03-15,405,14642
2021-03-16,411,16387
2021-03-17,486,14069
2021-03-18,430,15478
2021-03-19,442,14255
2021-03-20,420,12999
2021-03-21,419,11004
2021-03-22,445,14488
2021-03-23,442,12644
2021-03-24,432,14388
2021-03-25,392,17167
2021-03-26,407,15565
2021-03-27,467,12024
2021-03-28,497,12113
2021-03-29,474,13101
2021-03-30,437,15536
2021-03-31,425,12383
2021-04-01,471,15109
2021-04-02,442,13209
2021-04-03,464,9625
2021-04-04,384,11291
2021-04-05,399,11620
2021-04-06,412,16046
2021-04-07,384,15505
2021-04-08,392,15757
2021-04-09,420,14996
2021-04-10,394,13566
2021-04-11,331,12510
2021-04-12,297,12229
2021-04-13,314,14378
2021-04-14,319,15306
2021-04-15,328,14799
2021-04-16,324,22263
2021-04-17,356,18780
2021-04-18,272,18146
2021-04-19,322,21958
2021-04-20,305,21506
2021-04-21,297,21558
2021-04-22,290,20474
2021-04-23,313,22019
2021-04-24,473,17981
2021-04-25,534,21883
2021-04-26,505,21777
2021-04-27,468,21147
2021-04-28,356,21831
2021-04-29,341,20948
2021-04-30,291,20548
2021-05-01,265,15607
2021-05-02,344,15588
2021-05-03,341,16073
2021-05-04,372,17188
2021-05-05,351,18299
2021-05-06,389,22177
2021-05-07,402,22457
2021-05-08,391,22268
2021-05-09,407,19131
2021-05-10,487,22813
2021-05-11,500,22677
2021-05-12,471,23083
2021-05-13,400,22679
2021-05-14,456,23426
2021-05-15,416,20535
2021-05-16,424,19641
2021-05-17,374,24101
2021-05-18,357,23430
2021-05-19,431,23363
2021-05-20,368,23165
2021-05-21,386,23318
2021-05-22,412,21296
2021-05-23,361,20835
2021-05-24,343,25037
2021-05-25,310,24562
2021-05-26,296,23953
2021-05-27,320,23885
2021-05-28,321,24131
2021-05-29,293,21061
2021-05-30,306,19662
2021-05-31,287,24845
2021-06-01,287,23018
2021-06-02,385,24963
2021-06-03,374,23953
2021-06-04,373,23535
2021-06-05,220,15923
2021-06-06,412,20643
2021-06-07,343,24422
2021-06-08,341,24424
2021-06-09,327,24425
2021-06-10,341,24073
2021-06-11,274,23608
2021-06-12,298,19806
2021-06-13,298,19634
2021-06-14,312,20038
2021-06-15,321,25659
2021-06-16,309,24954
2021-06-17,315,25140
2021-06-18,312,24886
2021-06-19,316,21972
2021-06-20,312,20783
2021-06-21,256,25249
2021-06-22,309,24985
2021-06-23,329,24772
2021-06-24,335,25043
2021-06-25,312,24947
2021-06-26,363,21806
2021-06-27,423,20907
2021-06-28,381,25421
2021-06-29,441,25445
2021-06-30,398,25220
2021-07-01,420,24780
2021-07-02,427,24911
2021-07-03,404,21436
2021-07-04,344,20599
2021-07-05,419,25240
2021-07-06,369,24899
2021-07-07,341,24811
2021-07-08,331,24725
2021-07-09,313,24428
2021-07-10,319,20587
2021-07-11,342,20022
2021-07-12,342,25289
2021-07-13,418,25023
2021-07-14,380,24585
2021-07-15,405,24542
2021-07-16,317,24493
2021-07-17,381,21108
2021-07-18,272,782
2021-07-19,285,2085
2021-07-20,404,26919
2021-07-21,375,23821
2021-07-22,348,24622
2021-07-23,371,24597
2021-07-24,324,20942
2021-07-25,332,20588
2021-07-26,440,25636
2021-07-27,406,25369
2021-07-28,385,25363
2021-07-29,340,25331
2021-07-30,353,25313
2021-07-31,346,21910
2021-08-01,363,20625
2021-08-02,386,26117
2021-08-03,373,25680
2021-08-04,379,26093
2021-08-05,392,26137
2021-08-06,390,26084
2021-08-07,366,22637
2021-08-08,331,21969
2021-08-09,387,26952
2021-08-10,380,26584
2021-08-11,327,26702
2021-08-12,305,26619
2021-08-13,411,26703
2021-08-14,385,22843
2021-08-15,381,22580
2021-08-16,386,27635
2021-08-17,409,27112
2021-08-18,483,27648
2021-08-19,469,27382
2021-08-20,397,27242
2021-08-21,385,23549
2021-08-22,346,22935
