Date,Installs,Update checks
2022-05-09,41,6
2022-05-10,41,15
2022-05-11,63,25
2022-05-12,212,71
2022-05-13,182,124
2022-05-14,171,139
2022-05-15,130,156
2022-05-16,95,164
2022-05-17,85,196
2022-05-18,65,195
2022-05-19,76,208
2022-05-20,44,211
2022-05-21,132,191
2022-05-22,144,217
2022-05-23,153,262
2022-05-24,166,318
2022-05-25,215,333
2022-05-26,135,391
2022-05-27,73,398
2022-05-28,100,338
2022-05-29,115,372
2022-05-30,114,401
2022-05-31,119,442
2022-06-01,52,432
2022-06-02,65,442
2022-06-03,91,350
2022-06-04,213,387
2022-06-05,138,422
2022-06-06,114,545
2022-06-07,143,537
2022-06-08,118,567
2022-06-09,72,569
2022-06-10,58,613
2022-06-11,101,509
2022-06-12,117,569
2022-06-13,152,645
2022-06-14,202,710
2022-06-15,142,681
2022-06-16,163,739
2022-06-17,145,715
2022-06-18,123,615
2022-06-19,92,637
2022-06-20,103,808
2022-06-21,183,833
2022-06-22,183,924
2022-06-23,162,937
2022-06-24,166,1019
2022-06-25,178,878
2022-06-26,203,868
2022-06-27,123,1145
2022-06-28,126,1181
2022-06-29,136,1207
2022-06-30,183,1274
2022-07-01,202,1279
2022-07-02,169,1089
2022-07-03,162,1113
2022-07-04,161,1369
2022-07-05,150,1414
2022-07-06,115,1455
2022-07-07,156,1404
2022-07-08,200,1470
2022-07-09,169,1265
2022-07-10,176,1250
2022-07-11,151,1589
2022-07-12,166,1584
2022-07-13,198,1610
2022-07-14,190,1665
2022-07-15,178,1719
2022-07-16,125,1475
2022-07-17,120,1403
2022-07-18,119,1848
2022-07-19,111,1867
2022-07-20,111,1873
2022-07-21,188,1925
2022-07-22,190,1973
2022-07-23,160,1655
2022-07-24,214,1138
2022-07-25,179,2236
2022-07-26,177,2200
2022-07-27,163,2237
2022-07-28,149,2249
2022-07-29,166,2311
2022-07-30,148,1814
2022-07-31,198,1789
2022-08-01,191,2439
2022-08-02,340,2484
2022-08-03,449,2649
2022-08-04,385,2686
2022-08-05,425,2767
2022-08-06,307,2242
2022-08-07,296,2211
2022-08-08,449,2976
2022-08-09,470,3127
2022-08-10,536,3332
2022-08-11,517,3452
2022-08-12,500,3562
2022-08-13,429,2841
2022-08-14,369,2836
2022-08-15,656,3957
2022-08-16,610,4173
2022-08-17,561,4276
