Date,Installs,Update checks
2020-12-23,2,0
2020-12-24,68,11
2020-12-25,108,59
2020-12-26,99,79
2020-12-27,97,114
2020-12-28,126,174
2020-12-29,85,219
2020-12-30,93,255
2020-12-31,104,269
2021-01-01,123,257
2021-01-02,127,301
2021-01-03,133,377
2021-01-04,223,519
2021-01-05,229,585
2021-01-06,202,714
2021-01-07,187,734
2021-01-08,191,801
2021-01-09,167,743
2021-01-10,162,747
2021-01-11,205,1064
2021-01-12,214,1098
2021-01-13,210,1148
2021-01-14,130,1239
2021-01-15,106,1218
2021-01-16,76,1038
2021-01-17,72,995
2021-01-18,88,1399
2021-01-19,105,1352
2021-01-20,111,1422
2021-01-21,102,1413
2021-01-22,98,1430
2021-01-23,101,1250
2021-01-24,124,1201
2021-01-25,151,1624
2021-01-26,135,1595
2021-01-27,117,1655
2021-01-28,126,1664
2021-01-29,119,1696
2021-01-30,111,1433
2021-01-31,90,1411
2021-02-01,136,1841
2021-02-02,147,1860
2021-02-03,98,1886
2021-02-04,115,1928
2021-02-05,109,1915
2021-02-06,103,1666
2021-02-07,170,1824
2021-02-08,138,1783
2021-02-09,148,1323
2021-02-10,113,1266
2021-02-11,91,1122
2021-02-12,82,1048
2021-02-13,98,1096
2021-02-14,100,783
2021-02-15,117,1684
2021-02-16,118,1659
2021-02-17,146,1796
2021-02-18,206,2153
2021-02-19,223,2315
2021-02-20,203,2391
2021-02-21,149,2108
2021-02-22,184,2554
2021-02-23,167,2635
2021-02-24,164,2641
2021-02-25,189,2774
2021-02-26,145,2750
2021-02-27,177,2394
2021-02-28,161,2410
2021-03-01,177,2941
2021-03-02,229,2993
2021-03-03,196,3093
2021-03-04,193,3154
2021-03-05,270,3110
2021-03-06,351,2908
2021-03-07,325,2924
2021-03-08,411,2833
2021-03-09,412,2743
2021-03-10,620,3176
2021-03-11,518,3356
2021-03-12,521,3473
2021-03-13,403,3030
2021-03-14,405,2837
2021-03-15,613,3477
2021-03-16,500,4201
2021-03-17,482,3695
2021-03-18,445,4285
2021-03-19,441,3808
2021-03-20,429,3443
2021-03-21,386,2986
2021-03-22,486,4207
2021-03-23,513,3800
2021-03-24,428,4406
