Date,Installs,Update checks
2017-12-20,61,7
2017-12-21,30,29
2017-12-22,14,42
2017-12-23,13,31
2017-12-24,10,30
2017-12-25,4,38
2017-12-26,6,41
2017-12-27,13,29
2017-12-28,9,39
2017-12-29,3,47
2017-12-30,5,25
2017-12-31,3,34
2018-01-01,8,32
2018-01-02,1,49
2018-01-03,6,41
2018-01-04,4,43
2018-01-05,2,52
2018-01-06,3,28
2018-01-07,7,40
2018-01-08,4,45
2018-01-09,7,34
2018-01-10,1,35
2018-01-11,5,41
2018-01-12,6,43
2018-01-13,4,37
2018-01-14,4,39
2018-01-15,2,49
2018-01-16,0,41
2018-01-17,4,44
2018-01-18,3,34
2018-01-19,2,45
2018-01-20,4,42
2018-01-21,3,38
2018-01-22,5,46
2018-01-23,2,37
2018-01-24,1,34
2018-01-25,2,35
2018-01-26,0,36
2018-01-27,1,34
2018-01-28,1,36
2018-01-29,1,35
2018-01-30,1,39
2018-01-31,1,37
2018-02-01,0,37
2018-02-02,2,29
2018-02-03,1,30
2018-02-04,1,22
2018-02-05,1,30
2018-02-06,1,32
2018-02-07,0,36
2018-02-08,1,23
2018-02-09,4,28
2018-02-10,1,28
2018-02-11,0,28
2018-02-12,0,25
2018-02-13,3,19
2018-02-14,1,20
2018-02-15,0,20
2018-02-16,3,14
2018-02-17,2,11
2018-02-18,1,10
2018-02-19,0,16
2018-02-20,2,17
2018-02-21,0,29
2018-02-22,2,20
2018-02-23,0,26
2018-02-24,0,24
2018-02-25,2,17
2018-02-26,0,25
2018-02-27,0,18
2018-02-28,3,21
2018-03-01,2,22
2018-03-02,0,16
2018-03-03,0,20
2018-03-04,1,18
2018-03-05,1,24
2018-03-06,0,19
2018-03-07,2,23
2018-03-08,2,25
2018-03-09,3,27
2018-03-10,1,16
2018-03-11,3,21
2018-03-12,1,16
2018-03-13,0,19
2018-03-14,0,20
2018-03-15,1,20
2018-03-16,0,19
2018-03-17,0,10
2018-03-18,0,19
2018-03-19,1,13
2018-03-20,0,19
2018-03-21,2,19
2018-03-22,1,18
2018-03-23,2,18
2018-03-24,2,19
2018-03-25,1,12
2018-03-26,0,19
2018-03-27,2,22
2018-03-28,0,16
2018-03-29,1,21
2018-03-30,0,14
2018-03-31,0,18
2018-04-01,1,17
2018-04-02,0,19
2018-04-03,0,18
2018-04-04,1,13
2018-04-05,1,12
2018-04-06,1,12
2018-04-07,0,15
2018-04-08,0,19
2018-04-09,2,11
2018-04-10,0,15
2018-04-11,0,17
2018-04-12,1,14
2018-04-13,0,14
2018-04-14,2,17
2018-04-15,0,17
2018-04-16,1,15
2018-04-17,0,17
2018-04-18,0,12
2018-04-19,0,13
2018-04-20,1,15
2018-04-21,1,16
2018-04-22,0,16
2018-04-23,1,16
2018-04-24,0,12
2018-04-25,0,14
2018-04-26,1,14
2018-04-27,0,8
2018-04-28,0,11
2018-04-29,0,12
2018-04-30,0,12
2018-05-01,0,15
2018-05-02,0,13
2018-05-03,0,11
2018-05-04,1,14
2018-05-05,0,11
2018-05-06,0,16
2018-05-07,1,12
2018-05-08,0,10
2018-05-09,0,13
2018-05-10,0,12
2018-05-11,0,14
2018-05-12,0,8
2018-05-13,0,11
