Date,Installs,Update checks
2020-12-14,0,0
2020-12-15,0,0
2020-12-16,66,4
2020-12-17,100,17
2020-12-18,114,36
2020-12-19,103,50
2020-12-20,66,55
2020-12-21,98,68
2020-12-22,77,74
2020-12-23,76,75
2020-12-24,99,89
2020-12-25,123,116
2020-12-26,101,108
2020-12-27,104,128
2020-12-28,131,146
2020-12-29,96,168
2020-12-30,111,149
2020-12-31,54,138
2021-01-01,32,112
2021-01-02,35,128
2021-01-03,70,136
2021-01-04,109,159
2021-01-05,122,183
2021-01-06,80,181
2021-01-07,74,173
2021-01-08,54,170
2021-01-09,54,159
2021-01-10,55,166
2021-01-11,59,170
2021-01-12,35,181
2021-01-13,40,167
2021-01-14,37,140
2021-01-15,24,171
2021-01-16,17,142
2021-01-17,13,158
2021-01-18,15,156
2021-01-19,4,139
2021-01-20,11,154
2021-01-21,11,133
2021-01-22,7,141
2021-01-23,6,138
2021-01-24,3,145
2021-01-25,4,152
2021-01-26,4,137
2021-01-27,17,147
2021-01-28,8,123
2021-01-29,3,122
2021-01-30,7,111
2021-01-31,6,125
2021-02-01,7,134
2021-02-02,4,137
2021-02-03,2,122
2021-02-04,2,126
2021-02-05,5,131
2021-02-06,1,122
2021-02-07,2,126
2021-02-08,2,110
2021-02-09,6,102
2021-02-10,7,89
2021-02-11,5,84
2021-02-12,3,77
2021-02-13,4,81
2021-02-14,0,53
2021-02-15,5,98
2021-02-16,5,110
2021-02-17,6,113
2021-02-18,2,114
2021-02-19,5,120
2021-02-20,5,147
2021-02-21,6,134
2021-02-22,2,132
2021-02-23,5,137
2021-02-24,8,126
2021-02-25,5,128
2021-02-26,4,126
2021-02-27,10,132
2021-02-28,9,143
2021-03-01,28,172
2021-03-02,46,192
2021-03-03,35,186
2021-03-04,21,217
2021-03-05,23,189
2021-03-06,20,184
2021-03-07,26,165
2021-03-08,46,154
2021-03-09,25,168
2021-03-10,28,155
2021-03-11,26,187
2021-03-12,20,157
2021-03-13,24,152
2021-03-14,41,155
2021-03-15,71,145
2021-03-16,55,174
2021-03-17,41,139
2021-03-18,48,150
2021-03-19,51,129
2021-03-20,48,134
2021-03-21,55,137
2021-03-22,53,159
2021-03-23,57,124
2021-03-24,40,125
2021-03-25,67,191
2021-03-26,78,180
2021-03-27,65,161
2021-03-28,86,158
2021-03-29,87,135
2021-03-30,55,157
2021-03-31,80,137
2021-04-01,44,189
2021-04-02,39,124
2021-04-03,22,106
2021-04-04,33,126
2021-04-05,29,145
2021-04-06,42,155
2021-04-07,47,165
2021-04-08,40,156
2021-04-09,32,151
2021-04-10,29,171
2021-04-11,26,145
2021-04-12,37,115
2021-04-13,21,134
2021-04-14,20,157
2021-04-15,17,143
2021-04-16,4,194
2021-04-17,16,196
2021-04-18,25,210
2021-04-19,19,214
2021-04-20,31,198
2021-04-21,34,200
2021-04-22,27,211
2021-04-23,24,199
2021-04-24,24,214
2021-04-25,31,201
2021-04-26,42,213
2021-04-27,33,208
2021-04-28,34,221
2021-04-29,30,214
2021-04-30,27,175
2021-05-01,17,143
2021-05-02,19,148
2021-05-03,15,172
2021-05-04,16,170
2021-05-05,20,212
2021-05-06,225,253
2021-05-07,229,294
2021-05-08,94,277
2021-05-09,70,285
2021-05-10,57,249
2021-05-11,128,270
2021-05-12,125,269
2021-05-13,130,285
2021-05-14,49,282
2021-05-15,62,279
2021-05-16,54,276
2021-05-17,51,287
2021-05-18,47,285
2021-05-19,54,303
2021-05-20,41,285
2021-05-21,31,274
2021-05-22,52,314
2021-05-23,50,322
2021-05-24,51,337
2021-05-25,56,343
2021-05-26,38,326
2021-05-27,65,303
2021-05-28,41,309
2021-05-29,29,271
2021-05-30,41,302
2021-05-31,31,317
2021-06-01,35,302
2021-06-02,50,297
2021-06-03,41,304
2021-06-04,27,310
2021-06-05,10,186
2021-06-06,41,299
2021-06-07,52,327
2021-06-08,45,334
2021-06-09,44,337
2021-06-10,52,339
2021-06-11,32,334
2021-06-12,32,276
2021-06-13,42,311
2021-06-14,44,374
2021-06-15,109,377
2021-06-16,104,411
2021-06-17,99,399
2021-06-18,107,442
2021-06-19,98,409
2021-06-20,78,410
2021-06-21,92,450
2021-06-22,97,418
2021-06-23,83,431
2021-06-24,96,440
2021-06-25,80,438
2021-06-26,91,407
2021-06-27,91,443
2021-06-28,85,429
2021-06-29,88,465
2021-06-30,66,460
2021-07-01,87,435
2021-07-02,63,406
2021-07-03,25,393
2021-07-04,42,394
2021-07-05,45,439
2021-07-06,55,443
