Date,Installs,Update checks
2020-11-20,9,0
2020-11-21,17,1
2020-11-22,7,0
2020-11-23,12,0
2020-11-24,24,2
2020-11-25,17,6
2020-11-26,16,3
2020-11-27,20,6
2020-11-28,13,10
2020-11-29,11,9
2020-11-30,7,8
2020-12-01,9,3
2020-12-02,11,9
2020-12-03,15,12
2020-12-04,17,13
2020-12-05,7,7
2020-12-06,6,12
2020-12-07,10,9
2020-12-08,17,13
2020-12-09,11,14
2020-12-10,9,15
2020-12-11,8,14
2020-12-12,11,10
2020-12-13,10,10
2020-12-14,5,12
2020-12-15,8,13
2020-12-16,13,13
2020-12-17,14,10
2020-12-18,15,14
2020-12-19,13,15
2020-12-20,14,14
2020-12-21,12,17
2020-12-22,13,16
2020-12-23,17,18
2020-12-24,11,13
2020-12-25,18,12
2020-12-26,15,16
2020-12-27,14,17
2020-12-28,13,18
2020-12-29,12,17
2020-12-30,9,19
2020-12-31,5,14
2021-01-01,4,17
2021-01-02,7,17
2021-01-03,8,19
2021-01-04,8,20
2021-01-05,7,20
2021-01-06,10,15
2021-01-07,9,22
2021-01-08,8,18
2021-01-09,6,19
2021-01-10,16,15
2021-01-11,16,23
2021-01-12,17,19
2021-01-13,23,28
2021-01-14,15,30
2021-01-15,15,28
2021-01-16,13,24
2021-01-17,7,20
2021-01-18,7,25
2021-01-19,7,30
2021-01-20,12,27
2021-01-21,6,33
2021-01-22,6,28
2021-01-23,5,27
2021-01-24,9,27
2021-01-25,2,38
2021-01-26,9,33
2021-01-27,4,24
2021-01-28,6,39
2021-01-29,5,25
2021-01-30,1,23
2021-01-31,3,26
2021-02-01,8,28
2021-02-02,6,26
2021-02-03,5,37
2021-02-04,10,29
2021-02-05,12,30
2021-02-06,9,27
2021-02-07,6,25
2021-02-08,8,31
2021-02-09,3,28
2021-02-10,9,29
2021-02-11,3,21
2021-02-12,16,22
2021-02-13,12,24
2021-02-14,10,15
2021-02-15,14,42
2021-02-16,10,39
2021-02-17,8,28
2021-02-18,12,40
2021-02-19,13,46
2021-02-20,16,36
2021-02-21,9,41
2021-02-22,7,46
2021-02-23,16,35
2021-02-24,27,46
2021-02-25,26,58
2021-02-26,20,46
2021-02-27,27,49
2021-02-28,17,54
2021-03-01,27,59
2021-03-02,26,60
2021-03-03,21,62
2021-03-04,27,63
2021-03-05,26,54
2021-03-06,37,64
2021-03-07,16,56
2021-03-08,19,58
2021-03-09,21,53
2021-03-10,22,64
2021-03-11,31,50
2021-03-12,21,56
2021-03-13,17,48
2021-03-14,11,37
2021-03-15,7,50
2021-03-16,13,60
2021-03-17,21,42
2021-03-18,28,48
2021-03-19,23,58
2021-03-20,22,50
2021-03-21,25,46
2021-03-22,32,60
2021-03-23,21,55
2021-03-24,28,65
2021-03-25,17,72
2021-03-26,15,60
2021-03-27,15,53
2021-03-28,15,37
2021-03-29,10,62
2021-03-30,17,57
2021-03-31,14,56
2021-04-01,26,58
2021-04-02,16,59
2021-04-03,12,41
2021-04-04,23,49
2021-04-05,14,52
2021-04-06,16,60
2021-04-07,18,67
2021-04-08,20,72
2021-04-09,32,63
2021-04-10,28,55
2021-04-11,16,56
2021-04-12,29,56
2021-04-13,34,76
2021-04-14,22,84
2021-04-15,24,77
2021-04-16,17,110
2021-04-17,29,95
2021-04-18,24,91
2021-04-19,33,130
2021-04-20,32,124
2021-04-21,15,119
2021-04-22,13,116
2021-04-23,22,119
2021-04-24,22,90
2021-04-25,23,102
2021-04-26,27,118
2021-04-27,24,120
2021-04-28,32,129
2021-04-29,28,134
2021-04-30,37,130
2021-05-01,19,101
2021-05-02,18,106
2021-05-03,23,127
2021-05-04,24,120
2021-05-05,23,124
2021-05-06,29,121
2021-05-07,26,128
2021-05-08,22,104
2021-05-09,29,92
2021-05-10,17,129
2021-05-11,9,127
2021-05-12,29,130
2021-05-13,38,123
2021-05-14,22,115
2021-05-15,14,101
2021-05-16,17,92
2021-05-17,34,156
2021-05-18,20,124
2021-05-19,18,141
2021-05-20,19,137
2021-05-21,24,139
2021-05-22,25,105
2021-05-23,29,113
2021-05-24,27,144
2021-05-25,28,133
2021-05-26,42,150
2021-05-27,31,143
2021-05-28,37,143
2021-05-29,17,139
2021-05-30,18,144
2021-05-31,16,157
2021-06-01,20,157
2021-06-02,25,135
2021-06-03,9,141
2021-06-04,25,155
2021-06-05,18,88
2021-06-06,36,133
2021-06-07,35,152
2021-06-08,25,154
2021-06-09,20,151
2021-06-10,26,157
2021-06-11,25,149
2021-06-12,21,124
2021-06-13,18,148
2021-06-14,20,168
2021-06-15,28,146
2021-06-16,30,158
2021-06-17,25,157
2021-06-18,26,144
2021-06-19,20,131
2021-06-20,21,146
2021-06-21,22,156
2021-06-22,24,151
2021-06-23,31,146
2021-06-24,21,147
2021-06-25,17,141
2021-06-26,13,131
2021-06-27,19,126
2021-06-28,15,141
2021-06-29,22,134
2021-06-30,26,146
2021-07-01,26,127
2021-07-02,19,140
2021-07-03,13,121
2021-07-04,10,122
2021-07-05,17,128
2021-07-06,15,129
2021-07-07,11,122
2021-07-08,27,137
2021-07-09,18,128
2021-07-10,22,119
2021-07-11,22,134
2021-07-12,19,132
2021-07-13,25,137
2021-07-14,27,129
2021-07-15,46,141
2021-07-16,33,140
2021-07-17,22,138
2021-07-18,17,10
2021-07-19,21,46
2021-07-20,16,127
2021-07-21,22,138
2021-07-22,20,138
2021-07-23,26,130
2021-07-24,20,123
2021-07-25,16,143
2021-07-26,40,149
2021-07-27,29,150
2021-07-28,34,155
2021-07-29,46,158
2021-07-30,30,147
2021-07-31,35,163
2021-08-01,34,158
2021-08-02,41,169
2021-08-03,41,159
2021-08-04,31,178
2021-08-05,34,166
2021-08-06,38,195
2021-08-07,30,162
2021-08-08,31,180
2021-08-09,39,184
2021-08-10,30,187
2021-08-11,31,190
2021-08-12,35,182
2021-08-13,30,195
2021-08-14,42,179
2021-08-15,29,189
2021-08-16,34,193
2021-08-17,34,210
2021-08-18,43,223
2021-08-19,33,197
2021-08-20,33,216
2021-08-21,39,205
2021-08-22,33,224
2021-08-23,30,238
2021-08-24,22,209
2021-08-25,38,230
2021-08-26,36,235
2021-08-27,32,227
2021-08-28,23,196
2021-08-29,19,211
2021-08-30,21,220
2021-08-31,22,230
2021-09-01,27,230
2021-09-02,18,222
2021-09-03,31,236
2021-09-04,23,202
2021-09-05,28,215
2021-09-06,30,224
2021-09-07,30,228
2021-09-08,23,232
2021-09-09,21,234
2021-09-10,26,229
2021-09-11,19,212
2021-09-12,27,215
2021-09-13,25,244
2021-09-14,27,242
2021-09-15,32,245
2021-09-16,28,243
2021-09-17,30,245
2021-09-18,30,215
2021-09-19,33,221
2021-09-20,37,260
2021-09-21,39,240
2021-09-22,31,254
2021-09-23,28,250
2021-09-24,31,252
2021-09-25,34,222
2021-09-26,23,243
2021-09-27,37,259
2021-09-28,36,254
2021-09-29,47,244
2021-09-30,33,268
2021-10-01,39,259
2021-10-02,38,238
2021-10-03,36,240
2021-10-04,39,275
2021-10-05,37,259
2021-10-06,30,263
2021-10-07,37,267
2021-10-08,33,228
2021-10-09,35,237
2021-10-10,46,235
2021-10-11,46,268
2021-10-12,53,262
2021-10-13,38,260
2021-10-14,33,273
2021-10-15,38,253
2021-10-16,31,255
2021-10-17,39,267
2021-10-18,31,277
2021-10-19,40,317
2021-10-20,46,304
2021-10-21,34,305
2021-10-22,60,296
2021-10-23,30,273
2021-10-24,47,263
2021-10-25,32,341
2021-10-26,48,316
2021-10-27,46,326
2021-10-28,52,321
2021-10-29,78,302
2021-10-30,198,305
2021-10-31,144,348
2021-11-01,30,338
2021-11-02,29,376
2021-11-03,32,328
2021-11-04,33,371
2021-11-05,32,352
2021-11-06,41,298
2021-11-07,36,323
2021-11-08,33,371
2021-11-09,46,367
2021-11-10,48,349
2021-11-11,27,333
2021-11-12,38,347
2021-11-13,41,316
2021-11-14,40,299
2021-11-15,36,364
2021-11-16,31,366
2021-11-17,47,343
2021-11-18,39,361
2021-11-19,38,359
2021-11-20,37,301
2021-11-21,46,288
2021-11-22,39,350
2021-11-23,33,358
2021-11-24,18,321
2021-11-25,28,351
2021-11-26,20,337
2021-11-27,25,321
2021-11-28,26,316
2021-11-29,40,364
2021-11-30,42,367
2021-12-01,32,379
2021-12-02,34,374
2021-12-03,35,349
2021-12-04,37,305
2021-12-05,33,336
2021-12-06,32,382
2021-12-07,39,374
2021-12-08,30,378
2021-12-09,26,366
2021-12-10,38,385
2021-12-11,30,335
2021-12-12,33,317
2021-12-13,39,381
2021-12-14,38,394
2021-12-15,43,374
2021-12-16,19,390
2021-12-17,34,375
2021-12-18,33,331
2021-12-19,36,338
2021-12-20,30,352
2021-12-21,40,370
2021-12-22,35,357
2021-12-23,29,344
2021-12-24,25,300
2021-12-25,33,277
2021-12-26,28,302
2021-12-27,26,316
2021-12-28,28,324
2021-12-29,27,321
2021-12-30,22,299
2021-12-31,30,294
2022-01-01,37,310
2022-01-02,14,313
2022-01-03,26,335
2022-01-04,25,355
2022-01-05,24,355
2022-01-06,27,351
2022-01-07,33,354
2022-01-08,31,323
2022-01-09,21,25
2022-01-10,20,0
2022-01-11,26,387
2022-01-12,30,377
2022-01-13,29,377
2022-01-14,34,363
2022-01-15,31,315
2022-01-16,24,326
2022-01-17,23,369
2022-01-18,34,403
2022-01-19,26,363
2022-01-20,40,373
2022-01-21,35,369
2022-01-22,42,330
2022-01-23,18,330
2022-01-24,29,390
2022-01-25,36,392
2022-01-26,38,399
2022-01-27,46,370
2022-01-28,38,376
2022-01-29,30,320
2022-01-30,23,313
2022-01-31,26,360
2022-02-01,35,354
2022-02-02,36,390
2022-02-03,62,368
2022-02-04,49,379
2022-02-05,53,316
2022-02-06,24,317
2022-02-07,34,392
2022-02-08,47,377
2022-02-09,42,366
2022-02-10,49,395
2022-02-11,37,391
2022-02-12,43,316
2022-02-13,47,314
2022-02-14,41,404
2022-02-15,30,399
2022-02-16,45,391
2022-02-17,39,370
2022-02-18,43,368
2022-02-19,34,324
2022-02-20,34,323
2022-02-21,31,347
2022-02-22,39,377
2022-02-23,44,368
2022-02-24,35,381
2022-02-25,39,364
2022-02-26,48,310
2022-02-27,43,321
2022-02-28,46,384
2022-03-01,44,391
2022-03-02,45,393
2022-03-03,35,376
2022-03-04,49,395
2022-03-05,53,342
2022-03-06,40,331
2022-03-07,39,423
2022-03-08,43,397
2022-03-09,42,458
2022-03-10,45,420
2022-03-11,52,400
2022-03-12,56,335
2022-03-13,54,349
2022-03-14,57,426
2022-03-15,35,412
2022-03-16,35,396
2022-03-17,55,400
2022-03-18,55,375
2022-03-19,44,341
2022-03-20,48,382
2022-03-21,36,435
2022-03-22,44,428
2022-03-23,51,445
2022-03-24,51,451
2022-03-25,44,451
2022-03-26,61,351
2022-03-27,46,372
2022-03-28,48,444
2022-03-29,44,440
2022-03-30,41,425
2022-03-31,52,454
2022-04-01,41,444
2022-04-02,48,359
2022-04-03,42,366
2022-04-04,46,475
2022-04-05,46,468
2022-04-06,32,452
2022-04-07,44,437
2022-04-08,54,428
2022-04-09,40,376
2022-04-10,57,354
2022-04-11,49,451
2022-04-12,54,456
2022-04-13,53,472
2022-04-14,40,431
2022-04-15,34,384
2022-04-16,43,361
2022-04-17,45,375
2022-04-18,34,409
2022-04-19,38,467
2022-04-20,43,439
2022-04-21,42,457
2022-04-22,55,453
2022-04-23,42,356
2022-04-24,42,386
2022-04-25,36,444
2022-04-26,35,469
2022-04-27,28,447
2022-04-28,29,438
2022-04-29,33,448
2022-04-30,38,364
2022-05-01,41,371
2022-05-02,36,459
2022-05-03,43,452
2022-05-04,44,471
2022-05-05,32,445
2022-05-06,50,453
2022-05-07,30,375
2022-05-08,28,395
2022-05-09,31,477
2022-05-10,27,473
2022-05-11,43,488
2022-05-12,37,488
2022-05-13,32,476
2022-05-14,41,390
