Date,Installs,Update checks
2018-01-04,2,1
2018-01-05,4,3
2018-01-06,0,1
2018-01-07,0,2
2018-01-08,1,2
2018-01-09,1,4
2018-01-10,0,2
2018-01-11,1,4
2018-01-12,1,3
2018-01-13,0,3
2018-01-14,0,6
2018-01-15,0,6
2018-01-16,1,5
2018-01-17,0,4
2018-01-18,2,8
2018-01-19,0,7
2018-01-20,0,4
2018-01-21,1,5
2018-01-22,2,9
2018-01-23,2,6
2018-01-24,0,7
2018-01-25,0,7
2018-01-26,1,7
2018-01-27,0,10
2018-01-28,1,10
2018-01-29,0,8
2018-01-30,0,10
2018-01-31,1,9
2018-02-01,3,10
2018-02-02,0,11
2018-02-03,0,11
2018-02-04,0,9
2018-02-05,0,10
2018-02-06,0,12
2018-02-07,0,9
2018-02-08,0,13
2018-02-09,0,10
2018-02-10,0,14
2018-02-11,0,10
2018-02-12,0,13
2018-02-13,0,8
2018-02-14,0,10
2018-02-15,0,12
2018-02-16,0,11
2018-02-17,1,11
2018-02-18,0,10
2018-02-19,0,10
2018-02-20,1,15
2018-02-21,1,17
2018-02-22,1,12
2018-02-23,3,13
2018-02-24,1,16
2018-02-25,1,5
2018-02-26,0,10
2018-02-27,0,12
2018-02-28,0,13
2018-03-01,0,9
2018-03-02,0,7
2018-03-03,1,7
2018-03-04,2,9
2018-03-05,0,8
2018-03-06,0,5
2018-03-07,0,8
2018-03-08,0,9
2018-03-09,0,8
2018-03-10,1,6
2018-03-11,0,9
2018-03-12,1,10
2018-03-13,1,10
2018-03-14,0,8
2018-03-15,0,7
2018-03-16,2,10
2018-03-17,3,9
2018-03-18,3,8
2018-03-19,6,16
2018-03-20,1,14
2018-03-21,0,13
2018-03-22,0,17
2018-03-23,1,15
2018-03-24,0,14
2018-03-25,0,14
2018-03-26,0,16
2018-03-27,0,14
2018-03-28,0,16
2018-03-29,1,8
2018-03-30,0,23
2018-03-31,0,18
2018-04-01,0,21
2018-04-02,1,15
2018-04-03,0,18
2018-04-04,2,16
2018-04-05,1,17
2018-04-06,0,19
2018-04-07,2,19
2018-04-08,1,16
2018-04-09,0,24
2018-04-10,1,16
2018-04-11,0,17
2018-04-12,0,17
2018-04-13,1,21
2018-04-14,1,15
2018-04-15,0,18
2018-04-16,0,20
2018-04-17,2,20
2018-04-18,0,19
2018-04-19,0,18
2018-04-20,0,22
2018-04-21,0,17
2018-04-22,0,13
2018-04-23,1,17
2018-04-24,0,13
2018-04-25,1,20
2018-04-26,2,12
2018-04-27,0,17
2018-04-28,1,14
2018-04-29,0,19
2018-04-30,0,14
2018-05-01,1,16
2018-05-02,0,20
2018-05-03,0,25
2018-05-04,0,18
2018-05-05,0,15
2018-05-06,0,18
2018-05-07,1,23
2018-05-08,0,13
2018-05-09,1,18
2018-05-10,0,22
2018-05-11,1,18
2018-05-12,1,16
2018-05-13,1,23
2018-05-14,0,20
2018-05-15,0,20
2018-05-16,0,16
2018-05-17,1,19
2018-05-18,1,25
2018-05-19,2,11
2018-05-20,0,19
2018-05-21,1,18
2018-05-22,0,16
2018-05-23,0,21
2018-05-24,0,20
2018-05-25,0,15
2018-05-26,0,17
2018-05-27,1,12
2018-05-28,0,22
2018-05-29,4,21
2018-05-30,0,21
2018-05-31,0,24
2018-06-01,0,20
2018-06-02,0,15
2018-06-03,2,19
2018-06-04,1,22
2018-06-05,0,17
2018-06-06,0,26
2018-06-07,0,20
2018-06-08,0,22
2018-06-09,0,23
2018-06-10,0,19
2018-06-11,0,20
2018-06-12,0,20
2018-06-13,0,24
2018-06-14,0,25
2018-06-15,1,19
2018-06-16,1,20
2018-06-17,1,17
2018-06-18,0,21
2018-06-19,0,19
2018-06-20,0,6
2018-06-21,0,11
2018-06-22,1,21
2018-06-23,1,17
2018-06-24,1,14
2018-06-25,0,7
2018-06-26,0,16
2018-06-27,2,15
2018-06-28,1,16
2018-06-29,0,13
2018-06-30,1,15
2018-07-01,0,9
2018-07-02,0,22
2018-07-03,1,20
2018-07-04,0,17
2018-07-05,0,16
2018-07-06,0,21
2018-07-07,0,19
2018-07-08,0,11
2018-07-09,1,18
2018-07-10,0,15
