Date,Installs,Update checks
2018-10-05,25,3
2018-10-06,21,10
2018-10-07,16,14
2018-10-08,23,15
2018-10-09,15,22
2018-10-10,11,24
2018-10-11,8,30
2018-10-12,7,26
2018-10-13,19,23
2018-10-14,12,26
2018-10-15,20,42
2018-10-16,18,46
2018-10-17,14,42
2018-10-18,18,57
2018-10-19,15,48
2018-10-20,14,52
2018-10-21,13,51
2018-10-22,42,72
2018-10-23,30,72
2018-10-24,20,89
2018-10-25,12,84
2018-10-26,17,87
2018-10-27,13,71
2018-10-28,13,89
2018-10-29,16,102
2018-10-30,11,93
2018-10-31,12,94
2018-11-01,11,103
2018-11-02,10,98
2018-11-03,11,97
2018-11-04,12,83
2018-11-05,21,131
2018-11-06,21,120
2018-11-07,10,123
2018-11-08,17,118
2018-11-09,18,135
2018-11-10,12,106
2018-11-11,14,99
2018-11-12,18,141
2018-11-13,13,143
2018-11-14,19,140
2018-11-15,16,141
2018-11-16,11,144
2018-11-17,11,121
2018-11-18,12,119
2018-11-19,12,166
2018-11-20,23,134
2018-11-21,12,147
2018-11-22,13,161
2018-11-23,14,162
2018-11-24,11,121
2018-11-25,35,137
2018-11-26,22,182
2018-11-27,21,181
2018-11-28,24,180
2018-11-29,15,198
2018-11-30,10,206
2018-12-01,9,141
2018-12-02,9,155
2018-12-03,9,201
2018-12-04,5,176
2018-12-05,14,200
2018-12-06,21,185
2018-12-07,9,191
2018-12-08,5,176
2018-12-09,6,159
2018-12-10,13,197
2018-12-11,12,208
2018-12-12,10,200
2018-12-13,12,213
2018-12-14,13,205
2018-12-15,11,174
2018-12-16,5,161
2018-12-17,10,206
2018-12-18,8,229
2018-12-19,16,188
2018-12-20,15,214
2018-12-21,12,195
2018-12-22,14,173
2018-12-23,15,171
2018-12-24,13,231
2018-12-25,10,229
2018-12-26,8,235
2018-12-27,8,209
2018-12-28,14,211
2018-12-29,12,216
2018-12-30,9,163
2018-12-31,11,155
2019-01-01,5,188
2019-01-02,8,231
2019-01-03,12,233
2019-01-04,12,235
2019-01-05,13,185
2019-01-06,13,177
2019-01-07,15,264
2019-01-08,11,237
2019-01-09,15,249
2019-01-10,13,249
2019-01-11,15,259
2019-01-12,12,206
2019-01-13,7,208
2019-01-14,13,270
2019-01-15,13,269
2019-01-16,8,260
2019-01-17,8,254
2019-01-18,5,260
2019-01-19,8,201
2019-01-20,3,200
2019-01-21,11,270
2019-01-22,14,254
2019-01-23,20,267
2019-01-24,11,254
2019-01-25,10,250
2019-01-26,9,220
2019-01-27,7,183
2019-01-28,8,272
2019-01-29,7,242
2019-01-30,8,241
2019-01-31,7,214
2019-02-01,12,175
2019-02-02,5,174
2019-02-03,5,141
2019-02-04,4,120
2019-02-05,3,125
2019-02-06,5,136
2019-02-07,4,128
2019-02-08,5,143
2019-02-09,6,138
2019-02-10,7,169
2019-02-11,12,234
2019-02-12,14,221
2019-02-13,14,245
2019-02-14,16,249
2019-02-15,11,250
2019-02-16,14,210
2019-02-17,15,216
2019-02-18,15,261
2019-02-19,13,257
2019-02-20,14,290
2019-02-21,14,284
2019-02-22,12,296
2019-02-23,11,237
2019-02-24,14,225
2019-02-25,15,295
2019-02-26,13,290
2019-02-27,14,274
2019-02-28,12,261
2019-03-01,6,283
2019-03-02,9,239
2019-03-03,7,224
2019-03-04,10,286
2019-03-05,17,276
2019-03-06,18,295
2019-03-07,15,285
2019-03-08,17,306
2019-03-09,14,246
2019-03-10,14,241
2019-03-11,15,323
2019-03-12,12,293
2019-03-13,12,312
2019-03-14,17,316
2019-03-15,13,297
2019-03-16,14,255
2019-03-17,5,256
2019-03-18,11,332
2019-03-19,16,308
2019-03-20,22,325
2019-03-21,14,313
2019-03-22,9,331
2019-03-23,4,280
2019-03-24,5,268
2019-03-25,3,343
2019-03-26,10,327
2019-03-27,7,333
2019-03-28,14,319
2019-03-29,4,347
2019-03-30,10,271
2019-03-31,5,260
2019-04-01,10,343
2019-04-02,12,327
2019-04-03,9,318
2019-04-04,3,327
2019-04-05,5,236
2019-04-06,6,236
2019-04-07,9,268
2019-04-08,13,335
2019-04-09,10,317
2019-04-10,19,318
2019-04-11,14,319
2019-04-12,13,301
2019-04-13,16,260
2019-04-14,10,255
2019-04-15,13,375
2019-04-16,14,331
2019-04-17,10,334
2019-04-18,13,351
2019-04-19,4,318
2019-04-20,11,260
2019-04-21,16,298
2019-04-22,12,370
2019-04-23,12,353
2019-04-24,10,331
2019-04-25,16,331
2019-04-26,12,332
2019-04-27,11,272
2019-04-28,14,345
2019-04-29,13,353
2019-04-30,17,317
2019-05-01,13,247
2019-05-02,10,250
2019-05-03,10,259
2019-05-04,15,280
2019-05-05,15,356
2019-05-06,16,394
2019-05-07,18,355
2019-05-08,13,361
2019-05-09,13,376
2019-05-10,21,361
2019-05-11,9,281
2019-05-12,7,285
2019-05-13,13,376
2019-05-14,17,366
2019-05-15,10,367
2019-05-16,15,371
2019-05-17,8,361
2019-05-18,12,298
2019-05-19,14,308
2019-05-20,21,417
2019-05-21,19,388
2019-05-22,15,356
2019-05-23,19,381
2019-05-24,20,369
2019-05-25,15,331
2019-05-26,12,302
2019-05-27,12,416
2019-05-28,12,405
2019-05-29,15,388
2019-05-30,7,381
2019-05-31,11,389
2019-06-01,10,314
2019-06-02,15,336
2019-06-03,11,413
2019-06-04,16,402
2019-06-05,10,406
2019-06-06,15,379
2019-06-07,15,284
2019-06-08,20,282
2019-06-09,17,325
2019-06-10,16,441
2019-06-11,18,415
2019-06-12,16,420
2019-06-13,17,427
2019-06-14,8,401
2019-06-15,20,329
2019-06-16,11,314
2019-06-17,10,423
2019-06-18,12,392
2019-06-19,16,398
2019-06-20,14,384
2019-06-21,9,412
2019-06-22,12,316
2019-06-23,14,322
2019-06-24,11,426
2019-06-25,14,420
2019-06-26,7,403
2019-06-27,17,389
2019-06-28,14,416
2019-06-29,9,335
2019-06-30,12,320
2019-07-01,15,422
2019-07-02,14,422
2019-07-03,10,453
2019-07-04,9,387
2019-07-05,15,415
2019-07-06,13,348
2019-07-07,13,335
2019-07-08,14,430
2019-07-09,10,402
2019-07-10,7,411
2019-07-11,15,417
2019-07-12,14,391
2019-07-13,14,328
2019-07-14,15,317
2019-07-15,16,448
2019-07-16,15,416
2019-07-17,18,411
2019-07-18,24,401
2019-07-19,19,399
2019-07-20,20,318
2019-07-21,15,328
2019-07-22,18,420
2019-07-23,24,419
2019-07-24,21,407
2019-07-25,20,421
2019-07-26,17,420
2019-07-27,12,320
2019-07-28,12,312
2019-07-29,15,469
2019-07-30,17,433
2019-07-31,11,441
2019-08-01,13,440
2019-08-02,22,446
2019-08-03,18,354
2019-08-04,15,329
2019-08-05,14,459
2019-08-06,18,456
2019-08-07,14,428
2019-08-08,11,455
2019-08-09,20,437
2019-08-10,12,352
2019-08-11,13,324
2019-08-12,19,498
2019-08-13,19,454
2019-08-14,9,435
2019-08-15,16,446
2019-08-16,21,420
2019-08-17,17,379
2019-08-18,20,319
2019-08-19,15,471
2019-08-20,13,450
2019-08-21,11,492
2019-08-22,15,455
2019-08-23,16,428
2019-08-24,14,378
2019-08-25,12,348
2019-08-26,12,483
2019-08-27,15,458
2019-08-28,12,456
2019-08-29,15,476
2019-08-30,16,438
2019-08-31,11,398
2019-09-01,16,375
2019-09-02,17,484
2019-09-03,19,456
2019-09-04,25,474
2019-09-05,19,453
2019-09-06,15,433
2019-09-07,20,383
2019-09-08,12,358
2019-09-09,10,455
2019-09-10,23,455
2019-09-11,12,454
2019-09-12,9,439
2019-09-13,9,319
2019-09-14,12,315
2019-09-15,10,350
2019-09-16,13,485
2019-09-17,23,471
2019-09-18,16,448
2019-09-19,17,462
2019-09-20,17,439
2019-09-21,13,367
2019-09-22,19,357
2019-09-23,21,474
2019-09-24,15,455
2019-09-25,21,477
2019-09-26,22,478
2019-09-27,13,475
2019-09-28,13,376
2019-09-29,19,492
2019-09-30,22,442
2019-10-01,11,296
2019-10-02,9,312
2019-10-03,11,324
2019-10-04,9,309
2019-10-05,7,327
2019-10-06,11,370
2019-10-07,16,372
2019-10-08,19,504
2019-10-09,16,506
2019-10-10,22,483
2019-10-11,21,487
2019-10-12,17,514
