Date,Installs,Update checks
2020-06-23,0,0
2020-06-24,280,27
2020-06-25,441,78
2020-06-26,430,109
2020-06-27,416,146
2020-06-28,289,135
2020-06-29,316,179
2020-06-30,393,186
2020-07-01,339,203
2020-07-02,337,213
2020-07-03,387,226
2020-07-04,315,205
2020-07-05,293,218
2020-07-06,351,264
2020-07-07,314,276
2020-07-08,63,241
2020-07-09,205,239
2020-07-10,311,258
2020-07-11,301,264
2020-07-12,307,263
2020-07-13,292,297
2020-07-14,328,296
2020-07-15,323,318
2020-07-16,302,295
2020-07-17,263,299
2020-07-18,281,288
2020-07-19,292,293
2020-07-20,282,323
2020-07-21,276,341
2020-07-22,243,355
2020-07-23,234,378
2020-07-24,235,360
2020-07-25,203,325
2020-07-26,229,351
2020-07-27,253,361
2020-07-28,249,391
2020-07-29,259,395
2020-07-30,247,382
2020-07-31,199,384
2020-08-01,227,361
2020-08-02,190,379
2020-08-03,233,408
2020-08-04,225,426
2020-08-05,217,403
2020-08-06,208,393
2020-08-07,217,420
2020-08-08,209,378
2020-08-09,173,399
2020-08-10,182,424
2020-08-11,212,406
2020-08-12,243,439
2020-08-13,211,431
2020-08-14,234,423
2020-08-15,227,425
2020-08-16,207,424
2020-08-17,219,471
2020-08-18,230,462
2020-08-19,248,463
2020-08-20,284,471
2020-08-21,264,508
2020-08-22,215,480
2020-08-23,237,497
2020-08-24,262,520
2020-08-25,245,527
2020-08-26,257,581
2020-08-27,278,553
2020-08-28,255,535
2020-08-29,216,528
2020-08-30,219,492
2020-08-31,277,571
2020-09-01,291,562
2020-09-02,254,556
2020-09-03,256,576
2020-09-04,281,580
2020-09-05,305,552
2020-09-06,218,555
2020-09-07,243,575
2020-09-08,251,624
2020-09-09,284,621
2020-09-10,312,608
2020-09-11,309,608
2020-09-12,315,570
2020-09-13,295,609
2020-09-14,268,682
2020-09-15,290,714
2020-09-16,294,664
2020-09-17,280,674
2020-09-18,345,676
2020-09-19,273,630
2020-09-20,291,644
2020-09-21,299,743
2020-09-22,299,717
2020-09-23,316,714
2020-09-24,291,719
2020-09-25,318,723
2020-09-26,270,611
2020-09-27,231,627
2020-09-28,262,723
2020-09-29,262,705
2020-09-30,287,674
2020-10-01,309,711
2020-10-02,318,704
2020-10-03,262,647
2020-10-04,247,657
2020-10-05,290,751
2020-10-06,271,711
2020-10-07,221,708
2020-10-08,297,757
2020-10-09,285,736
2020-10-10,315,654
2020-10-11,270,683
2020-10-12,262,753
2020-10-13,265,781
2020-10-14,289,753
2020-10-15,309,753
2020-10-16,299,758
2020-10-17,297,674
2020-10-18,210,736
2020-10-19,211,799
2020-10-20,231,781
2020-10-21,214,779
2020-10-22,197,809
2020-10-23,235,752
2020-10-24,197,682
2020-10-25,195,711
2020-10-26,203,804
2020-10-27,201,796
2020-10-28,202,777
2020-10-29,188,759
2020-10-30,219,748
2020-10-31,204,699
2020-11-01,186,689
2020-11-02,209,804
2020-11-03,224,779
2020-11-04,301,831
2020-11-05,318,860
2020-11-06,327,832
2020-11-07,287,746
2020-11-08,251,719
2020-11-09,291,887
2020-11-10,330,833
2020-11-11,294,866
2020-11-12,301,875
2020-11-13,365,870
2020-11-14,297,792
2020-11-15,245,800
2020-11-16,269,900
2020-11-17,247,948
2020-11-18,227,896
2020-11-19,243,935
2020-11-20,263,897
2020-11-21,240,783
2020-11-22,222,793
2020-11-23,235,876
2020-11-24,244,899
2020-11-25,259,907
2020-11-26,260,843
2020-11-27,290,876
2020-11-28,277,789
2020-11-29,259,782
2020-11-30,244,973
2020-12-01,293,930
2020-12-02,290,914
2020-12-03,332,935
2020-12-04,306,910
2020-12-05,236,791
2020-12-06,252,809
2020-12-07,268,1000
2020-12-08,281,902
2020-12-09,281,930
2020-12-10,264,902
2020-12-11,240,895
2020-12-12,240,833
2020-12-13,189,778
2020-12-14,246,1023
2020-12-15,234,946
2020-12-16,269,948
2020-12-17,243,951
2020-12-18,217,872
2020-12-19,217,819
2020-12-20,201,852
2020-12-21,203,875
2020-12-22,201,892
2020-12-23,214,859
2020-12-24,177,789
2020-12-25,185,777
2020-12-26,177,773
2020-12-27,196,785
2020-12-28,176,817
2020-12-29,225,844
2020-12-30,174,844
2020-12-31,209,811
2021-01-01,189,773
2021-01-02,204,810
2021-01-03,186,784
2021-01-04,196,934
2021-01-05,241,930
2021-01-06,232,915
2021-01-07,266,912
2021-01-08,225,920
2021-01-09,222,826
2021-01-10,151,830
2021-01-11,227,952
2021-01-12,268,943
2021-01-13,246,926
2021-01-14,241,977
2021-01-15,240,965
2021-01-16,194,818
2021-01-17,180,839
2021-01-18,176,963
2021-01-19,198,1058
2021-01-20,248,1046
2021-01-21,214,1015
2021-01-22,268,1012
2021-01-23,203,862
2021-01-24,183,908
2021-01-25,205,1013
2021-01-26,219,1028
2021-01-27,242,1018
2021-01-28,227,1010
2021-01-29,214,993
2021-01-30,189,735
2021-01-31,203,951
2021-02-01,203,1034
2021-02-02,231,1050
2021-02-03,246,1058
2021-02-04,248,1022
2021-02-05,216,1055
2021-02-06,202,892
2021-02-07,194,921
2021-02-08,259,1004
2021-02-09,293,777
2021-02-10,253,796
2021-02-11,265,767
2021-02-12,269,752
2021-02-13,197,612
2021-02-14,190,495
2021-02-15,204,1021
2021-02-16,205,1055
2021-02-17,230,1025
2021-02-18,247,965
2021-02-19,270,988
2021-02-20,202,911
2021-02-21,172,956
2021-02-22,219,1013
2021-02-23,260,1057
2021-02-24,254,997
2021-02-25,233,1075
2021-02-26,240,1053
2021-02-27,191,895
2021-02-28,208,938
2021-03-01,213,1118
2021-03-02,220,1151
2021-03-03,259,1113
2021-03-04,225,1109
2021-03-05,238,1080
2021-03-06,201,943
2021-03-07,161,949
2021-03-08,213,857
2021-03-09,229,825
2021-03-10,234,884
2021-03-11,225,827
2021-03-12,254,847
2021-03-13,212,729
2021-03-14,181,702
2021-03-15,216,875
2021-03-16,209,936
2021-03-17,225,763
2021-03-18,240,757
2021-03-19,223,779
2021-03-20,182,730
2021-03-21,173,585
2021-03-22,211,763
2021-03-23,223,694
2021-03-24,240,758
2021-03-25,217,951
2021-03-26,231,799
2021-03-27,176,629
2021-03-28,154,657
2021-03-29,208,756
2021-03-30,198,810
2021-03-31,208,699
2021-04-01,209,778
2021-04-02,208,656
2021-04-03,192,568
2021-04-04,145,652
2021-04-05,181,709
2021-04-06,223,795
2021-04-07,218,754
2021-04-08,228,865
2021-04-09,238,764
2021-04-10,169,664
2021-04-11,153,740
2021-04-12,202,708
2021-04-13,202,859
2021-04-14,191,885
2021-04-15,193,811
2021-04-16,211,1227
2021-04-17,194,1028
2021-04-18,178,1067
2021-04-19,207,1272
2021-04-20,216,1197
2021-04-21,236,1228
2021-04-22,269,1203
2021-04-23,225,1199
2021-04-24,180,1021
2021-04-25,183,1037
2021-04-26,218,1299
2021-04-27,243,1218
2021-04-28,239,1212
2021-04-29,305,1268
2021-04-30,302,1174
2021-05-01,218,1081
2021-05-02,198,1067
2021-05-03,217,1265
2021-05-04,247,1300
2021-05-05,262,1280
2021-05-06,271,1280
2021-05-07,266,1283
2021-05-08,254,1059
2021-05-09,196,1113
2021-05-10,317,1306
2021-05-11,293,1269
2021-05-12,322,1261
2021-05-13,284,1172
2021-05-14,310,1255
2021-05-15,229,1107
2021-05-16,180,1087
2021-05-17,272,1390
2021-05-18,252,1333
2021-05-19,228,1324
2021-05-20,271,1265
2021-05-21,277,1267
2021-05-22,218,1111
