Date,Installs,Update checks
2017-11-01,1,0
2017-11-02,14,8
2017-11-03,9,18
2017-11-04,4,17
2017-11-05,4,17
2017-11-06,2,15
2017-11-07,4,22
2017-11-08,6,28
2017-11-09,1,22
2017-11-10,3,24
2017-11-11,1,21
2017-11-12,4,18
2017-11-13,1,21
2017-11-14,1,31
2017-11-15,3,22
2017-11-16,4,38
2017-11-17,4,37
2017-11-18,1,30
2017-11-19,0,30
2017-11-20,1,33
2017-11-21,0,28
2017-11-22,1,33
2017-11-23,0,28
2017-11-24,1,29
2017-11-25,1,25
2017-11-26,0,32
2017-11-27,0,29
2017-11-28,2,29
2017-11-29,4,36
2017-11-30,1,32
2017-12-01,1,34
2017-12-02,1,28
2017-12-03,0,27
2017-12-04,2,40
2017-12-05,0,35
2017-12-06,2,43
2017-12-07,1,32
2017-12-08,0,34
2017-12-09,0,31
2017-12-10,1,26
2017-12-11,1,36
2017-12-12,0,39
2017-12-13,0,29
2017-12-14,1,46
2017-12-15,2,35
2017-12-16,1,28
2017-12-17,1,31
2017-12-18,2,32
2017-12-19,1,48
2017-12-20,0,38
2017-12-21,1,41
2017-12-22,0,43
2017-12-23,0,40
2017-12-24,0,36
2017-12-25,0,46
2017-12-26,1,51
2017-12-27,3,33
2017-12-28,1,45
2017-12-29,1,42
2017-12-30,1,30
2017-12-31,1,34
2018-01-01,1,35
2018-01-02,2,47
2018-01-03,0,41
2018-01-04,1,35
2018-01-05,1,51
2018-01-06,0,33
2018-01-07,1,41
2018-01-08,1,42
2018-01-09,0,48
2018-01-10,0,44
2018-01-11,1,47
2018-01-12,0,40
2018-01-13,0,42
2018-01-14,2,33
2018-01-15,0,52
2018-01-16,1,39
2018-01-17,0,41
2018-01-18,0,42
2018-01-19,1,37
2018-01-20,0,31
2018-01-21,0,32
2018-01-22,2,51
2018-01-23,0,44
2018-01-24,2,52
2018-01-25,0,50
2018-01-26,1,52
2018-01-27,1,41
2018-01-28,2,38
2018-01-29,3,51
2018-01-30,0,56
2018-01-31,0,54
2018-02-01,1,46
2018-02-02,2,46
2018-02-03,1,42
2018-02-04,1,34
2018-02-05,0,52
2018-02-06,0,46
2018-02-07,0,43
2018-02-08,3,57
2018-02-09,1,52
2018-02-10,0,35
2018-02-11,0,48
2018-02-12,0,52
2018-02-13,0,37
2018-02-14,0,38
2018-02-15,0,27
2018-02-16,0,33
2018-02-17,0,24
2018-02-18,0,34
2018-02-19,0,21
2018-02-20,0,39
2018-02-21,0,30
2018-02-22,0,35
2018-02-23,1,49
2018-02-24,0,47
2018-02-25,2,33
2018-02-26,0,41
2018-02-27,0,44
2018-02-28,0,43
2018-03-01,0,51
2018-03-02,0,46
2018-03-03,1,37
2018-03-04,0,41
2018-03-05,0,55
2018-03-06,1,44
2018-03-07,0,49
2018-03-08,0,38
2018-03-09,0,34
2018-03-10,0,39
2018-03-11,1,31
2018-03-12,2,49
2018-03-13,1,56
2018-03-14,1,46
2018-03-15,0,45
2018-03-16,1,46
2018-03-17,0,35
2018-03-18,0,33
2018-03-19,0,48
2018-03-20,0,57
2018-03-21,1,54
2018-03-22,0,44
2018-03-23,2,48
2018-03-24,5,36
2018-03-25,2,39
2018-03-26,2,54
2018-03-27,1,51
2018-03-28,4,43
2018-03-29,0,51
2018-03-30,2,49
2018-03-31,2,48
2018-04-01,0,45
2018-04-02,0,61
2018-04-03,2,64
2018-04-04,1,51
2018-04-05,0,30
2018-04-06,1,28
