Date,Installs,Update checks
2021-04-13,16,5
2021-04-14,20,7
2021-04-15,37,13
2021-04-16,14,23
2021-04-17,22,26
2021-04-18,14,24
2021-04-19,9,36
2021-04-20,11,31
2021-04-21,12,43
2021-04-22,11,34
2021-04-23,7,28
2021-04-24,7,28
2021-04-25,8,40
2021-04-26,6,46
2021-04-27,3,37
2021-04-28,1,39
2021-04-29,3,37
2021-04-30,2,31
2021-05-01,3,22
2021-05-02,6,29
2021-05-03,4,24
2021-05-04,2,29
2021-05-05,4,34
2021-05-06,9,45
2021-05-07,10,50
2021-05-08,5,44
2021-05-09,6,31
2021-05-10,5,41
2021-05-11,6,44
2021-05-12,6,43
2021-05-13,3,44
2021-05-14,7,35
2021-05-15,7,29
2021-05-16,3,32
2021-05-17,7,48
2021-05-18,6,45
2021-05-19,5,41
2021-05-20,3,43
2021-05-21,0,34
2021-05-22,5,43
2021-05-23,2,33
2021-05-24,0,36
2021-05-25,0,46
2021-05-26,2,32
2021-05-27,2,53
2021-05-28,2,46
2021-05-29,4,39
2021-05-30,5,39
2021-05-31,6,46
2021-06-01,5,36
2021-06-02,5,38
2021-06-03,3,46
2021-06-04,1,41
2021-06-05,0,17
2021-06-06,0,38
2021-06-07,1,46
2021-06-08,2,31
2021-06-09,3,36
2021-06-10,7,46
2021-06-11,3,41
2021-06-12,11,41
2021-06-13,32,39
2021-06-14,15,44
2021-06-15,17,62
2021-06-16,12,49
2021-06-17,8,57
2021-06-18,6,55
2021-06-19,14,48
2021-06-20,7,53
2021-06-21,3,54
2021-06-22,16,58
2021-06-23,11,52
2021-06-24,6,61
2021-06-25,2,60
2021-06-26,7,52
2021-06-27,9,59
2021-06-28,9,64
2021-06-29,7,57
2021-06-30,5,66
2021-07-01,8,53
2021-07-02,8,60
2021-07-03,15,62
2021-07-04,7,48
2021-07-05,6,66
2021-07-06,6,57
2021-07-07,6,63
2021-07-08,5,76
2021-07-09,2,73
2021-07-10,1,55
2021-07-11,5,61
2021-07-12,11,71
2021-07-13,17,62
2021-07-14,12,66
2021-07-15,16,65
2021-07-16,12,61
2021-07-17,14,75
2021-07-18,16,0
2021-07-19,9,9
2021-07-20,10,97
2021-07-21,10,79
2021-07-22,8,94
2021-07-23,7,92
2021-07-24,12,76
2021-07-25,6,76
2021-07-26,8,104
2021-07-27,4,86
2021-07-28,1,94
2021-07-29,6,92
2021-07-30,5,88
2021-07-31,11,105
2021-08-01,4,65
2021-08-02,6,107
2021-08-03,8,88
2021-08-04,5,105
2021-08-05,10,93
2021-08-06,10,89
2021-08-07,7,75
2021-08-08,4,61
2021-08-09,5,78
2021-08-10,3,109
2021-08-11,7,92
2021-08-12,3,91
2021-08-13,6,86
2021-08-14,4,69
2021-08-15,4,82
2021-08-16,5,95
2021-08-17,7,89
2021-08-18,10,106
2021-08-19,4,102
2021-08-20,1,88
2021-08-21,2,93
2021-08-22,6,87
2021-08-23,15,82
2021-08-24,12,98
2021-08-25,2,101
2021-08-26,12,90
2021-08-27,11,112
2021-08-28,12,81
2021-08-29,4,81
2021-08-30,11,100
2021-08-31,4,97
2021-09-01,5,95
2021-09-02,2,90
2021-09-03,4,93
2021-09-04,2,86
2021-09-05,1,78
2021-09-06,0,102
2021-09-07,0,89
2021-09-08,3,106
2021-09-09,1,112
2021-09-10,3,109
2021-09-11,3,89
2021-09-12,4,81
2021-09-13,2,85
2021-09-14,4,98
2021-09-15,5,97
2021-09-16,4,100
2021-09-17,8,95
2021-09-18,4,85
2021-09-19,28,88
2021-09-20,24,110
2021-09-21,12,94
2021-09-22,15,142
2021-09-23,18,147
2021-09-24,21,140
2021-09-25,13,102
2021-09-26,20,144
2021-09-27,22,161
2021-09-28,18,137
2021-09-29,9,117
2021-09-30,9,159
2021-10-01,6,128
2021-10-02,8,99
2021-10-03,9,120
2021-10-04,22,147
2021-10-05,18,133
2021-10-06,24,115
2021-10-07,22,129
2021-10-08,16,135
2021-10-09,16,134
2021-10-10,13,119
2021-10-11,20,160
2021-10-12,9,136
2021-10-13,4,145
2021-10-14,7,126
2021-10-15,16,148
2021-10-16,13,115
2021-10-17,14,133
2021-10-18,10,144
2021-10-19,14,147
2021-10-20,18,126
2021-10-21,17,148
2021-10-22,10,140
2021-10-23,0,133
2021-10-24,2,128
2021-10-25,16,158
2021-10-26,15,149
2021-10-27,13,152
2021-10-28,8,149
2021-10-29,12,150
2021-10-30,6,149
2021-10-31,2,134
2021-11-01,6,162
2021-11-02,4,143
2021-11-03,9,156
2021-11-04,8,158
2021-11-05,13,139
2021-11-06,8,149
2021-11-07,1,141
2021-11-08,1,163
2021-11-09,7,149
2021-11-10,6,154
2021-11-11,3,152
2021-11-12,3,151
2021-11-13,11,148
2021-11-14,6,146
2021-11-15,4,153
2021-11-16,3,172
2021-11-17,4,163
2021-11-18,9,147
2021-11-19,2,150
2021-11-20,6,139
2021-11-21,7,123
2021-11-22,22,158
2021-11-23,19,140
2021-11-24,27,163
2021-11-25,18,167
2021-11-26,26,157
2021-11-27,13,143
2021-11-28,14,145
2021-11-29,32,199
2021-11-30,22,192
2021-12-01,18,183
2021-12-02,24,206
2021-12-03,24,187
2021-12-04,16,163
2021-12-05,18,160
2021-12-06,19,217
2021-12-07,12,213
2021-12-08,9,219
2021-12-09,19,196
2021-12-10,10,199
2021-12-11,17,189
2021-12-12,11,173
2021-12-13,7,198
2021-12-14,17,200
2021-12-15,32,201
2021-12-16,32,202
2021-12-17,48,233
2021-12-18,24,169
2021-12-19,21,206
2021-12-20,19,205
2021-12-21,23,227
2021-12-22,34,242
2021-12-23,21,238
2021-12-24,26,211
2021-12-25,20,191
2021-12-26,15,177
2021-12-27,19,224
2021-12-28,21,234
2021-12-29,32,226
2021-12-30,25,219
2021-12-31,16,208
2022-01-01,12,167
2022-01-02,22,185
2022-01-03,28,204
2022-01-04,26,243
2022-01-05,20,236
2022-01-06,22,249
2022-01-07,16,231
2022-01-08,29,217
2022-01-09,33,13
2022-01-10,38,0
2022-01-11,36,265
2022-01-12,31,250
2022-01-13,27,299
2022-01-14,9,276
2022-01-15,12,227
2022-01-16,11,227
2022-01-17,14,262
2022-01-18,19,292
2022-01-19,32,276
2022-01-20,22,264
2022-01-21,12,270
2022-01-22,39,251
2022-01-23,18,254
2022-01-24,8,266
2022-01-25,16,284
2022-01-26,14,246
2022-01-27,16,250
2022-01-28,16,233
2022-01-29,24,226
2022-01-30,24,186
2022-01-31,9,182
2022-02-01,9,176
2022-02-02,11,173
2022-02-03,21,188
2022-02-04,20,209
2022-02-05,24,202
2022-02-06,11,218
2022-02-07,19,266
2022-02-08,24,308
2022-02-09,21,290
2022-02-10,33,320
2022-02-11,30,309
2022-02-12,23,296
2022-02-13,16,298
2022-02-14,9,336
2022-02-15,14,350
2022-02-16,16,349
2022-02-17,25,347
2022-02-18,31,343
2022-02-19,29,301
2022-02-20,30,295
2022-02-21,18,387
2022-02-22,33,370
2022-02-23,22,380
2022-02-24,32,377
2022-02-25,33,366
2022-02-26,38,355
2022-02-27,30,357
2022-02-28,35,406
2022-03-01,33,386
2022-03-02,20,429
2022-03-03,27,403
2022-03-04,23,432
2022-03-05,21,368
2022-03-06,45,382
2022-03-07,67,459
2022-03-08,100,469
2022-03-09,100,537
2022-03-10,193,584
2022-03-11,266,632
2022-03-12,264,685
2022-03-13,210,723
2022-03-14,212,813
2022-03-15,171,861
2022-03-16,178,907
2022-03-17,113,932
2022-03-18,73,1010
2022-03-19,79,914
2022-03-20,110,913
2022-03-21,81,1021
2022-03-22,84,1064
2022-03-23,99,1052
2022-03-24,112,1148
2022-03-25,75,1123
2022-03-26,67,1035
2022-03-27,86,1016
2022-03-28,87,1157
2022-03-29,93,1222
2022-03-30,85,1188
2022-03-31,76,1226
2022-04-01,79,1225
2022-04-02,82,1226
2022-04-03,86,1114
2022-04-04,76,1139
2022-04-05,80,1124
2022-04-06,96,1333
2022-04-07,100,1336
2022-04-08,89,1355
2022-04-09,62,1285
2022-04-10,60,1260
2022-04-11,45,1346
2022-04-12,51,1407
2022-04-13,48,1462
2022-04-14,63,1431
2022-04-15,55,1393
2022-04-16,57,1294
2022-04-17,60,1283
2022-04-18,81,1439
2022-04-19,69,1494
2022-04-20,60,1456
2022-04-21,46,1485
2022-04-22,51,1504
2022-04-23,45,1383
2022-04-24,56,1455
2022-04-25,64,1525
2022-04-26,66,1519
2022-04-27,47,1533
2022-04-28,44,1534
2022-04-29,30,1522
2022-04-30,38,1307
2022-05-01,31,1287
2022-05-02,29,1279
2022-05-03,40,1368
2022-05-04,33,1355
2022-05-05,43,1458
2022-05-06,36,1543
2022-05-07,38,1485
2022-05-08,29,1433
2022-05-09,36,1516
2022-05-10,41,1597
2022-05-11,27,1627
2022-05-12,42,1544
2022-05-13,46,1628
2022-05-14,43,1461
2022-05-15,37,1379
2022-05-16,25,1605
2022-05-17,36,1622
2022-05-18,49,1562
2022-05-19,32,1571
2022-05-20,24,1546
2022-05-21,27,1444
2022-05-22,30,1350
2022-05-23,39,1567
2022-05-24,34,1528
2022-05-25,55,1503
2022-05-26,44,1594
2022-05-27,55,1541
2022-05-28,41,1455
2022-05-29,35,1385
2022-05-30,38,1607
2022-05-31,33,1612
2022-06-01,43,1539
2022-06-02,33,1569
2022-06-03,24,1276
2022-06-04,34,1357
2022-06-05,27,1404
2022-06-06,33,1637
2022-06-07,37,1611
2022-06-08,43,1597
2022-06-09,30,1618
2022-06-10,33,1606
2022-06-11,40,1399
2022-06-12,36,1439
2022-06-13,35,1634
2022-06-14,34,1664
2022-06-15,31,1601
2022-06-16,36,1663
2022-06-17,43,1664
2022-06-18,32,1482
2022-06-19,35,1437
2022-06-20,33,1678
2022-06-21,35,1618
2022-06-22,32,1653
2022-06-23,42,1670
2022-06-24,50,1646
2022-06-25,38,1485
2022-06-26,28,1471
2022-06-27,29,1666
2022-06-28,30,1639
2022-06-29,35,1663
2022-06-30,28,1682
2022-07-01,28,1634
2022-07-02,30,1479
2022-07-03,32,1415
2022-07-04,35,1669
2022-07-05,33,1651
2022-07-06,41,1656
2022-07-07,33,1660
2022-07-08,30,1608
2022-07-09,28,1459
2022-07-10,24,1375
2022-07-11,55,1664
2022-07-12,34,1617
2022-07-13,40,1663
2022-07-14,47,1648
2022-07-15,52,1633
2022-07-16,54,1499
2022-07-17,39,1460
2022-07-18,43,1683
2022-07-19,49,1705
2022-07-20,32,1705
2022-07-21,39,1709
2022-07-22,39,1696
2022-07-23,30,1551
2022-07-24,25,957
2022-07-25,27,1751
2022-07-26,37,1662
2022-07-27,40,1673
2022-07-28,38,1690
2022-07-29,33,1640
2022-07-30,23,1453
2022-07-31,20,1396
2022-08-01,26,1690
2022-08-02,38,1726
2022-08-03,30,1698
2022-08-04,22,1643
2022-08-05,36,1670
2022-08-06,42,1530
2022-08-07,44,1467
2022-08-08,39,1781
2022-08-09,38,1706
2022-08-10,38,1721
2022-08-11,30,1725
2022-08-12,35,1662
2022-08-13,16,1515
2022-08-14,22,1442
2022-08-15,33,1715
2022-08-16,25,1659
2022-08-17,37,1684
2022-08-18,36,1697
2022-08-19,33,1743
2022-08-20,27,1533
2022-08-21,31,1526
2022-08-22,43,1860
2022-08-23,33,1837
2022-08-24,46,1787
2022-08-25,45,1798
2022-08-26,37,1845
2022-08-27,21,1653
2022-08-28,38,1601
2022-08-29,35,1911
2022-08-30,33,1936
2022-08-31,29,1908
2022-09-01,29,1902
2022-09-02,29,1933
2022-09-03,29,1746
2022-09-04,42,1641
2022-09-05,40,1979
2022-09-06,38,1942
2022-09-07,39,1945
2022-09-08,24,1923
2022-09-09,22,1910
2022-09-10,20,1530
2022-09-11,27,1589
