Date,Installs,Update checks
2019-11-13,34,12
2019-11-14,17,9
2019-11-15,8,9
2019-11-16,8,13
2019-11-17,22,14
2019-11-18,20,24
2019-11-19,11,23
2019-11-20,13,32
2019-11-21,8,25
2019-11-22,12,31
2019-11-23,12,32
2019-11-24,12,34
2019-11-25,16,47
2019-11-26,12,50
2019-11-27,6,61
2019-11-28,8,62
2019-11-29,6,52
2019-11-30,8,58
2019-12-01,11,60
2019-12-02,7,69
2019-12-03,11,75
2019-12-04,14,77
2019-12-05,12,77
2019-12-06,10,92
2019-12-07,5,91
2019-12-08,12,97
2019-12-09,11,92
2019-12-10,12,98
2019-12-11,9,108
2019-12-12,6,104
2019-12-13,6,100
2019-12-14,11,105
2019-12-15,6,99
2019-12-16,13,120
2019-12-17,50,119
2019-12-18,30,144
2019-12-19,25,147
2019-12-20,23,152
2019-12-21,18,155
2019-12-22,19,151
2019-12-23,18,155
2019-12-24,10,165
2019-12-25,5,159
2019-12-26,18,177
2019-12-27,23,176
2019-12-28,20,162
2019-12-29,19,173
2019-12-30,18,192
2019-12-31,17,199
2020-01-01,22,178
2020-01-02,18,222
2020-01-03,32,209
2020-01-04,22,229
2020-01-05,22,217
2020-01-06,27,239
2020-01-07,24,233
2020-01-08,17,238
2020-01-09,22,248
2020-01-10,22,258
2020-01-11,16,248
2020-01-12,27,248
2020-01-13,27,319
2020-01-14,16,302
2020-01-15,19,297
2020-01-16,24,301
2020-01-17,23,326
2020-01-18,26,312
2020-01-19,23,310
2020-01-20,19,336
2020-01-21,31,349
2020-01-22,19,364
2020-01-23,19,342
2020-01-24,22,336
2020-01-25,23,350
2020-01-26,19,349
2020-01-27,18,363
2020-01-28,22,392
2020-01-29,17,369
2020-01-30,57,373
2020-01-31,18,393
2020-02-01,25,355
2020-02-02,23,390
2020-02-03,20,423
2020-02-04,31,404
2020-02-05,22,406
2020-02-06,49,439
2020-02-07,36,452
2020-02-08,23,156
2020-02-09,26,255
2020-02-10,30,506
2020-02-11,24,451
2020-02-12,20,489
2020-02-13,22,475
2020-02-14,18,480
2020-02-15,15,482
2020-02-16,23,515
2020-02-17,36,477
2020-02-18,30,508
2020-02-19,30,540
2020-02-20,16,523
2020-02-21,27,513
2020-02-22,18,527
2020-02-23,30,515
2020-02-24,24,551
2020-02-25,22,570
2020-02-26,28,569
2020-02-27,24,581
2020-02-28,40,608
2020-02-29,28,552
2020-03-01,30,595
2020-03-02,25,620
2020-03-03,25,639
2020-03-04,21,631
2020-03-05,19,647
2020-03-06,21,629
2020-03-07,27,609
2020-03-08,16,637
2020-03-09,20,690
2020-03-10,30,691
2020-03-11,25,677
2020-03-12,19,701
2020-03-13,21,692
2020-03-14,22,663
2020-03-15,23,689
2020-03-16,24,736
2020-03-17,23,713
2020-03-18,20,728
2020-03-19,26,749
2020-03-20,30,711
2020-03-21,20,749
2020-03-22,17,703
2020-03-23,31,785
2020-03-24,28,783
2020-03-25,23,779
2020-03-26,25,794
2020-03-27,30,761
2020-03-28,31,766
2020-03-29,27,801
2020-03-30,34,834
2020-03-31,17,846
2020-04-01,25,846
2020-04-02,38,846
2020-04-03,24,830
2020-04-04,37,859
2020-04-05,25,823
2020-04-06,34,859
2020-04-07,50,916
2020-04-08,39,895
2020-04-09,48,903
2020-04-10,47,946
2020-04-11,38,909
2020-04-12,46,933
2020-04-13,39,968
2020-04-14,48,954
2020-04-15,38,989
2020-04-16,45,988
2020-04-17,30,999
2020-04-18,31,1019
2020-04-19,27,1006
2020-04-20,40,1010
2020-04-21,43,1033
2020-04-22,37,1062
2020-04-23,34,1041
2020-04-24,51,1073
2020-04-25,45,1062
2020-04-26,39,1089
2020-04-27,29,1094
2020-04-28,36,1105
2020-04-29,32,1096
2020-04-30,38,1101
2020-05-01,40,1121
2020-05-02,36,1113
2020-05-03,44,1102
2020-05-04,40,1143
2020-05-05,47,1173
2020-05-06,32,1159
2020-05-07,34,1148
2020-05-08,47,1132
2020-05-09,39,1137
2020-05-10,31,1148
2020-05-11,25,1186
2020-05-12,36,1168
2020-05-13,37,1185
2020-05-14,31,1182
2020-05-15,27,1156
2020-05-16,29,1186
2020-05-17,35,1180
2020-05-18,24,1238
2020-05-19,35,1209
2020-05-20,35,1244
2020-05-21,26,1252
2020-05-22,34,1231
2020-05-23,38,1217
2020-05-24,28,1226
2020-05-25,33,1278
2020-05-26,25,1248
2020-05-27,31,1288
2020-05-28,32,1334
2020-05-29,34,1272
2020-05-30,31,1271
2020-05-31,38,1285
2020-06-01,33,1346
2020-06-02,50,1311
2020-06-03,38,1368
2020-06-04,30,1301
2020-06-05,24,1342
2020-06-06,39,1321
2020-06-07,30,1304
2020-06-08,28,1365
2020-06-09,33,1365
2020-06-10,20,1377
2020-06-11,46,1397
2020-06-12,30,1400
2020-06-13,26,1362
2020-06-14,22,1427
2020-06-15,38,1424
2020-06-16,30,1402
2020-06-17,43,1449
2020-06-18,41,1398
2020-06-19,36,1391
2020-06-20,44,1339
2020-06-21,36,1380
2020-06-22,44,1445
2020-06-23,40,1455
2020-06-24,31,1433
2020-06-25,32,1427
2020-06-26,28,1407
2020-06-27,29,1382
2020-06-28,19,1414
2020-06-29,21,1445
2020-06-30,26,1468
2020-07-01,25,1440
2020-07-02,31,1414
2020-07-03,32,1449
2020-07-04,24,1376
2020-07-05,31,1430
2020-07-06,55,1488
2020-07-07,28,1429
2020-07-08,32,1452
2020-07-09,30,1456
2020-07-10,26,1435
2020-07-11,24,1397
2020-07-12,41,1453
2020-07-13,34,1427
2020-07-14,29,1464
2020-07-15,33,1530
2020-07-16,31,1472
2020-07-17,22,1517
2020-07-18,35,1427
2020-07-19,30,1422
2020-07-20,40,1511
2020-07-21,30,1528
2020-07-22,28,1547
2020-07-23,34,1479
2020-07-24,26,1487
2020-07-25,29,1471
2020-07-26,28,1504
2020-07-27,18,1583
2020-07-28,38,1528
2020-07-29,20,1523
2020-07-30,28,1518
2020-07-31,25,1512
2020-08-01,29,1499
2020-08-02,33,1515
2020-08-03,33,1552
2020-08-04,27,1535
2020-08-05,27,1545
2020-08-06,16,1485
2020-08-07,37,1536
2020-08-08,34,1487
2020-08-09,30,1537
2020-08-10,34,1536
2020-08-11,28,1558
2020-08-12,29,1557
2020-08-13,23,1554
2020-08-14,25,1562
2020-08-15,25,1520
2020-08-16,19,1557
2020-08-17,29,1608
2020-08-18,30,1571
2020-08-19,20,1579
2020-08-20,35,1596
