Date,Installs,Update checks
2017-12-27,3,0
2017-12-28,10,6
2017-12-29,3,9
2017-12-30,2,7
2017-12-31,4,5
2018-01-01,2,7
2018-01-02,3,9
2018-01-03,2,10
2018-01-04,1,10
2018-01-05,2,9
2018-01-06,2,8
2018-01-07,5,9
2018-01-08,3,16
2018-01-09,2,14
2018-01-10,0,10
2018-01-11,0,11
2018-01-12,3,14
2018-01-13,3,13
2018-01-14,1,12
2018-01-15,0,13
2018-01-16,3,10
2018-01-17,0,15
2018-01-18,0,20
2018-01-19,0,15
2018-01-20,2,14
2018-01-21,0,15
2018-01-22,0,13
2018-01-23,0,20
2018-01-24,0,15
2018-01-25,2,14
2018-01-26,0,17
2018-01-27,0,13
2018-01-28,1,15
2018-01-29,0,14
2018-01-30,1,12
2018-01-31,1,16
2018-02-01,2,12
2018-02-02,0,18
2018-02-03,0,11
2018-02-04,3,20
2018-02-05,3,16
2018-02-06,3,15
2018-02-07,2,18
2018-02-08,1,20
2018-02-09,1,18
2018-02-10,2,20
2018-02-11,5,14
2018-02-12,2,27
2018-02-13,0,18
2018-02-14,0,19
2018-02-15,1,15
2018-02-16,1,11
2018-02-17,0,13
2018-02-18,0,16
2018-02-19,1,17
2018-02-20,1,14
2018-02-21,0,15
2018-02-22,0,16
2018-02-23,4,13
2018-02-24,2,17
2018-02-25,5,7
2018-02-26,1,7
2018-02-27,1,8
2018-02-28,0,15
2018-03-01,0,11
2018-03-02,2,12
2018-03-03,2,12
2018-03-04,0,16
2018-03-05,0,14
2018-03-06,0,13
2018-03-07,1,7
2018-03-08,1,14
2018-03-09,1,13
2018-03-10,2,12
2018-03-11,2,9
2018-03-12,3,11
2018-03-13,4,13
2018-03-14,5,14
2018-03-15,6,17
2018-03-16,1,17
2018-03-17,2,21
2018-03-18,1,14
2018-03-19,5,20
2018-03-20,7,14
2018-03-21,3,27
2018-03-22,0,23
2018-03-23,1,26
2018-03-24,0,17
2018-03-25,1,18
2018-03-26,3,23
2018-03-27,0,24
2018-03-28,2,19
2018-03-29,1,23
2018-03-30,0,20
2018-03-31,2,15
2018-04-01,0,23
2018-04-02,2,20
2018-04-03,5,20
2018-04-04,9,24
2018-04-05,2,19
2018-04-06,3,20
2018-04-07,3,22
2018-04-08,2,26
2018-04-09,5,29
2018-04-10,2,16
2018-04-11,1,22
2018-04-12,1,27
2018-04-13,0,25
2018-04-14,1,19
2018-04-15,1,29
2018-04-16,0,27
2018-04-17,0,19
2018-04-18,1,30
2018-04-19,1,17
2018-04-20,1,27
2018-04-21,0,18
2018-04-22,0,17
2018-04-23,0,23
2018-04-24,1,24
2018-04-25,0,16
2018-04-26,1,21
2018-04-27,1,18
2018-04-28,0,22
2018-04-29,1,24
2018-04-30,1,23
2018-05-01,1,19
2018-05-02,1,21
2018-05-03,0,22
2018-05-04,0,23
2018-05-05,2,24
2018-05-06,2,15
2018-05-07,1,19
2018-05-08,1,17
2018-05-09,1,22
2018-05-10,1,23
2018-05-11,3,22
2018-05-12,4,18
2018-05-13,2,20
2018-05-14,0,23
2018-05-15,1,17
2018-05-16,1,21
2018-05-17,1,15
2018-05-18,3,19
2018-05-19,2,14
2018-05-20,4,18
2018-05-21,2,25
2018-05-22,1,26
2018-05-23,4,22
2018-05-24,0,21
2018-05-25,5,23
2018-05-26,3,22
2018-05-27,0,27
2018-05-28,1,21
2018-05-29,0,24
2018-05-30,1,21
2018-05-31,1,16
2018-06-01,3,26
2018-06-02,0,20
2018-06-03,0,19
2018-06-04,2,22
2018-06-05,0,24
2018-06-06,1,26
2018-06-07,0,28
2018-06-08,1,21
2018-06-09,0,15
2018-06-10,0,17
2018-06-11,0,19
2018-06-12,1,22
2018-06-13,0,22
2018-06-14,0,21
2018-06-15,0,20
2018-06-16,1,20
2018-06-17,0,18
2018-06-18,0,21
2018-06-19,1,21
2018-06-20,1,7
2018-06-21,4,17
2018-06-22,0,19
2018-06-23,0,17
2018-06-24,1,22
2018-06-25,0,28
2018-06-26,0,21
2018-06-27,1,17
2018-06-28,1,16
2018-06-29,1,16
2018-06-30,1,14
2018-07-01,2,13
2018-07-02,2,22
2018-07-03,1,18
2018-07-04,2,22
2018-07-05,1,24
2018-07-06,2,14
2018-07-07,0,16
2018-07-08,0,22
2018-07-09,1,19
2018-07-10,0,22
2018-07-11,1,17
2018-07-12,0,21
2018-07-13,0,20
2018-07-14,1,17
2018-07-15,0,16
2018-07-16,1,20
2018-07-17,1,22
2018-07-18,1,18
2018-07-19,1,13
2018-07-20,3,24
2018-07-21,0,18
2018-07-22,3,23
2018-07-23,4,24
2018-07-24,4,25
2018-07-25,5,25
2018-07-26,1,17
2018-07-27,3,25
2018-07-28,4,12
2018-07-29,2,22
2018-07-30,1,30
2018-07-31,2,29
2018-08-01,4,29
2018-08-02,4,24
2018-08-03,0,21
2018-08-04,1,29
2018-08-05,1,27
2018-08-06,1,32
2018-08-07,2,27
2018-08-08,2,26
2018-08-09,1,30
2018-08-10,1,27
2018-08-11,0,19
2018-08-12,1,30
2018-08-13,1,35
2018-08-14,1,26
2018-08-15,2,27
2018-08-16,2,31
2018-08-17,2,24
2018-08-18,1,31
2018-08-19,0,24
2018-08-20,2,34
2018-08-21,4,21
2018-08-22,9,32
2018-08-23,7,35
2018-08-24,8,29
2018-08-25,1,26
2018-08-26,0,23
2018-08-27,0,35
2018-08-28,0,37
2018-08-29,0,31
2018-08-30,1,25
2018-08-31,0,35
2018-09-01,0,25
2018-09-02,1,29
2018-09-03,5,34
2018-09-04,2,25
2018-09-05,4,38
2018-09-06,1,32
2018-09-07,0,32
2018-09-08,2,19
2018-09-09,1,24
2018-09-10,1,30
2018-09-11,2,31
2018-09-12,10,38
2018-09-13,1,40
2018-09-14,4,28
2018-09-15,1,21
2018-09-16,1,28
2018-09-17,1,32
2018-09-18,1,28
2018-09-19,1,27
2018-09-20,3,31
2018-09-21,5,25
2018-09-22,0,19
2018-09-23,5,24
2018-09-24,0,25
2018-09-25,0,34
2018-09-26,0,35
2018-09-27,0,29
2018-09-28,0,30
2018-09-29,0,34
2018-09-30,3,29
2018-10-01,0,24
2018-10-02,0,18
2018-10-03,1,24
2018-10-04,0,22
2018-10-05,1,26
2018-10-06,2,26
2018-10-07,1,22
2018-10-08,1,31
2018-10-09,0,33
2018-10-10,0,26
2018-10-11,0,29
2018-10-12,0,38
2018-10-13,2,26
2018-10-14,0,24
2018-10-15,3,29
2018-10-16,1,34
2018-10-17,2,30
2018-10-18,0,38
2018-10-19,1,25
2018-10-20,1,22
2018-10-21,1,26
2018-10-22,0,35
2018-10-23,0,34
2018-10-24,2,32
2018-10-25,0,32
2018-10-26,0,34
2018-10-27,1,23
2018-10-28,0,29
2018-10-29,0,32
2018-10-30,0,26
2018-10-31,2,28
2018-11-01,3,32
2018-11-02,2,30
2018-11-03,0,20
2018-11-04,1,27
2018-11-05,0,30
2018-11-06,0,28
2018-11-07,0,28
2018-11-08,1,29
2018-11-09,0,29
2018-11-10,0,27
2018-11-11,0,24
2018-11-12,0,25
2018-11-13,1,27
2018-11-14,0,25
2018-11-15,0,25
2018-11-16,0,26
2018-11-17,0,22
2018-11-18,0,25
2018-11-19,0,30
2018-11-20,0,27
2018-11-21,0,33
2018-11-22,3,27
2018-11-23,3,30
2018-11-24,2,21
2018-11-25,1,25
2018-11-26,0,32
2018-11-27,1,29
2018-11-28,2,33
2018-11-29,0,27
2018-11-30,0,32
2018-12-01,1,19
2018-12-02,0,22
2018-12-03,1,34
2018-12-04,0,34
2018-12-05,0,32
2018-12-06,0,27
2018-12-07,0,23
2018-12-08,0,23
2018-12-09,1,20
2018-12-10,2,26
2018-12-11,0,24
2018-12-12,0,32
2018-12-13,0,31
2018-12-14,0,30
2018-12-15,1,20
2018-12-16,0,20
2018-12-17,0,23
2018-12-18,0,29
2018-12-19,0,21
2018-12-20,0,26
2018-12-21,1,23
