Date,Installs,Update checks
2022-11-08,3,0
2022-11-09,21,5
2022-11-10,21,8
2022-11-11,21,17
2022-11-12,27,18
2022-11-13,19,15
2022-11-14,21,17
2022-11-15,31,18
2022-11-16,21,27
2022-11-17,20,28
2022-11-18,23,31
2022-11-19,22,29
2022-11-20,21,43
2022-11-21,21,45
2022-11-22,7,49
2022-11-23,6,49
2022-11-24,10,45
2022-11-25,6,54
2022-11-26,16,43
2022-11-27,17,49
2022-11-28,23,62
2022-11-29,13,60
2022-11-30,23,58
2022-12-01,15,70
2022-12-02,15,62
2022-12-03,20,67
2022-12-04,20,74
2022-12-05,14,77
2022-12-06,20,75
2022-12-07,26,80
2022-12-08,18,91
2022-12-09,15,84
2022-12-10,18,67
2022-12-11,21,85
2022-12-12,17,99
2022-12-13,13,81
2022-12-14,16,90
2022-12-15,10,99
2022-12-16,13,84
2022-12-17,20,85
2022-12-18,27,88
2022-12-19,21,102
2022-12-20,18,98
2022-12-21,15,88
2022-12-22,16,100
2022-12-23,16,111
2022-12-24,14,99
2022-12-25,15,110
2022-12-26,14,117
2022-12-27,19,119
2022-12-28,23,119
2022-12-29,10,117
2022-12-30,14,116
2022-12-31,11,97
2023-01-01,16,96
2023-01-02,12,120
2023-01-03,14,133
2023-01-04,9,135
2023-01-05,19,128
2023-01-06,15,135
2023-01-07,14,125
2023-01-08,13,123
2023-01-09,18,151
2023-01-10,11,147
2023-01-11,18,146
2023-01-12,19,150
2023-01-13,21,147
2023-01-14,22,155
2023-01-15,20,121
2023-01-16,18,160
2023-01-17,22,168
2023-01-18,17,171
2023-01-19,16,167
2023-01-20,19,163
2023-01-21,25,167
2023-01-22,29,164
2023-01-23,35,182
2023-01-24,13,192
2023-01-25,23,202
2023-01-26,20,210
2023-01-27,16,209
2023-01-28,31,165
2023-01-29,19,188
2023-01-30,17,224
2023-01-31,21,221
2023-02-01,18,216
2023-02-02,15,207
2023-02-03,24,189
2023-02-04,29,206
2023-02-05,28,213
2023-02-06,16,228
2023-02-07,18,227
2023-02-08,22,229
2023-02-09,25,241
2023-02-10,15,218
2023-02-11,25,208
2023-02-12,20,229
2023-02-13,11,226
2023-02-14,28,224
2023-02-15,21,240
2023-02-16,17,245
2023-02-17,23,255
2023-02-18,21,215
2023-02-19,31,218
2023-02-20,23,250
2023-02-21,31,268
2023-02-22,26,265
2023-02-23,10,243
2023-02-24,18,246
2023-02-25,17,242
2023-02-26,46,236
2023-02-27,45,256
2023-02-28,36,251
