Date,Installs,Update checks
2020-05-18,14,3
2020-05-19,58,18
2020-05-20,40,28
2020-05-21,28,34
2020-05-22,24,44
2020-05-23,10,37
2020-05-24,10,39
2020-05-25,8,52
2020-05-26,9,60
2020-05-27,7,48
2020-05-28,7,51
2020-05-29,10,53
2020-05-30,1,41
2020-05-31,10,42
2020-06-01,7,51
2020-06-02,4,46
2020-06-03,5,37
2020-06-04,5,52
2020-06-05,6,44
2020-06-06,4,42
2020-06-07,2,37
2020-06-08,4,45
2020-06-09,1,40
2020-06-10,2,39
2020-06-11,2,46
2020-06-12,4,39
2020-06-13,1,38
2020-06-14,3,48
2020-06-15,3,40
2020-06-16,3,45
2020-06-17,8,44
2020-06-18,4,46
2020-06-19,4,47
2020-06-20,6,35
2020-06-21,4,34
2020-06-22,9,52
2020-06-23,9,49
2020-06-24,10,45
2020-06-25,4,31
2020-06-26,5,39
2020-06-27,3,42
2020-06-28,3,45
2020-06-29,8,51
2020-06-30,5,51
2020-07-01,4,53
2020-07-02,8,48
2020-07-03,3,53
2020-07-04,2,43
2020-07-05,4,39
2020-07-06,2,58
2020-07-07,1,49
2020-07-08,7,46
2020-07-09,3,50
2020-07-10,2,51
2020-07-11,0,38
2020-07-12,2,43
2020-07-13,0,44
2020-07-14,0,48
2020-07-15,0,44
2020-07-16,3,41
2020-07-17,1,40
2020-07-18,0,38
2020-07-19,0,31
2020-07-20,2,45
2020-07-21,1,37
2020-07-22,0,37
2020-07-23,0,40
2020-07-24,0,41
2020-07-25,0,38
2020-07-26,1,29
2020-07-27,1,44
2020-07-28,1,43
2020-07-29,1,42
2020-07-30,0,40
2020-07-31,1,47
2020-08-01,2,31
2020-08-02,1,41
2020-08-03,3,41
2020-08-04,1,48
2020-08-05,1,42
2020-08-06,1,46
2020-08-07,1,54
2020-08-08,0,37
2020-08-09,1,36
2020-08-10,1,41
2020-08-11,1,46
2020-08-12,2,41
2020-08-13,1,38
2020-08-14,0,44
2020-08-15,0,39
2020-08-16,2,36
2020-08-17,1,43
2020-08-18,0,38
2020-08-19,1,41
2020-08-20,0,46
2020-08-21,0,47
2020-08-22,1,32
2020-08-23,0,33
2020-08-24,2,45
2020-08-25,2,32
2020-08-26,3,37
2020-08-27,2,33
2020-08-28,1,44
2020-08-29,2,34
2020-08-30,1,25
2020-08-31,0,41
2020-09-01,0,43
2020-09-02,0,44
2020-09-03,0,45
2020-09-04,1,34
2020-09-05,0,26
2020-09-06,0,28
2020-09-07,0,38
2020-09-08,0,37
2020-09-09,1,39
2020-09-10,1,36
2020-09-11,2,43
2020-09-12,1,28
2020-09-13,0,32
2020-09-14,0,47
2020-09-15,1,43
2020-09-16,0,48
2020-09-17,1,45
2020-09-18,1,49
2020-09-19,0,23
2020-09-20,0,32
2020-09-21,0,32
2020-09-22,1,38
2020-09-23,0,32
2020-09-24,1,30
2020-09-25,0,37
2020-09-26,1,29
2020-09-27,1,40
2020-09-28,0,36
2020-09-29,1,37
2020-09-30,0,29
2020-10-01,0,14
2020-10-02,1,20
