Date,Installs,Update checks
2022-08-22,70,8
2022-08-23,295,80
2022-08-24,288,159
2022-08-25,202,229
2022-08-26,190,264
2022-08-27,146,289
2022-08-28,143,262
2022-08-29,122,330
2022-08-30,110,345
2022-08-31,111,355
2022-09-01,115,371
2022-09-02,110,385
2022-09-03,121,374
2022-09-04,129,387
2022-09-05,110,372
2022-09-06,86,406
2022-09-07,88,419
2022-09-08,99,420
2022-09-09,75,420
2022-09-10,126,443
2022-09-11,114,417
2022-09-12,64,446
2022-09-13,76,404
2022-09-14,83,464
2022-09-15,96,478
2022-09-16,95,478
2022-09-17,119,452
2022-09-18,89,498
2022-09-19,71,494
2022-09-20,76,507
2022-09-21,69,495
2022-09-22,85,482
2022-09-23,84,495
2022-09-24,119,505
2022-09-25,100,492
2022-09-26,127,454
2022-09-27,121,426
2022-09-28,103,402
2022-09-29,86,372
2022-09-30,59,377
2022-10-01,118,346
2022-10-02,93,357
2022-10-03,53,347
2022-10-04,51,333
2022-10-05,52,320
2022-10-06,154,406
2022-10-07,124,447
2022-10-08,99,408
2022-10-09,86,351
2022-10-10,57,368
2022-10-11,66,349
2022-10-12,45,350
2022-10-13,37,321
2022-10-14,55,327
2022-10-15,74,322
2022-10-16,72,311
2022-10-17,33,308
2022-10-18,54,349
2022-10-19,37,358
2022-10-20,45,316
2022-10-21,46,312
2022-10-22,63,314
2022-10-23,55,288
2022-10-24,42,333
2022-10-25,65,324
2022-10-26,112,397
2022-10-27,97,396
2022-10-28,123,406
2022-10-29,135,398
2022-10-30,119,412
2022-10-31,82,412
2022-11-01,64,391
2022-11-02,74,449
2022-11-03,82,457
2022-11-04,79,421
2022-11-05,75,403
2022-11-06,70,372
2022-11-07,57,378
2022-11-08,51,381
2022-11-09,56,391
2022-11-10,69,392
2022-11-11,56,404
2022-11-12,64,374
2022-11-13,66,396
2022-11-14,43,379
2022-11-15,45,380
2022-11-16,43,352
2022-11-17,56,316
2022-11-18,53,303
2022-11-19,62,314
2022-11-20,55,301
2022-11-21,37,312
2022-11-22,31,337
2022-11-23,43,297
2022-11-24,28,329
2022-11-25,46,306
2022-11-26,49,287
2022-11-27,49,274
2022-11-28,29,293
2022-11-29,41,298
2022-11-30,32,278
2022-12-01,28,275
2022-12-02,48,293
2022-12-03,60,277
2022-12-04,62,287
2022-12-05,29,284
2022-12-06,41,266
2022-12-07,42,291
2022-12-08,46,282
2022-12-09,57,277
2022-12-10,74,297
2022-12-11,61,278
2022-12-12,54,299
2022-12-13,41,286
2022-12-14,55,258
2022-12-15,54,308
2022-12-16,59,281
2022-12-17,65,252
2022-12-18,69,261
2022-12-19,51,314
2022-12-20,52,275
2022-12-21,47,279
2022-12-22,53,273
2022-12-23,51,273
2022-12-24,72,252
2022-12-25,59,273
2022-12-26,54,256
2022-12-27,40,263
2022-12-28,46,265
2022-12-29,59,263
2022-12-30,50,257
2022-12-31,62,252
2023-01-01,53,234
2023-01-02,61,276
2023-01-03,48,296
2023-01-04,51,297
2023-01-05,38,293
2023-01-06,57,308
2023-01-07,59,298
2023-01-08,56,282
2023-01-09,35,305
2023-01-10,41,305
2023-01-11,34,299
2023-01-12,43,282
2023-01-13,50,289
2023-01-14,58,294
2023-01-15,47,291
2023-01-16,40,293
2023-01-17,36,280
2023-01-18,36,269
2023-01-19,61,299
2023-01-20,50,288
2023-01-21,58,268
2023-01-22,43,267
2023-01-23,44,298
2023-01-24,29,289
2023-01-25,42,277
2023-01-26,28,261
2023-01-27,48,304
2023-01-28,42,288
2023-01-29,32,290
2023-01-30,36,306
2023-01-31,28,297
2023-02-01,39,315
2023-02-02,33,298
2023-02-03,36,321
2023-02-04,46,287
2023-02-05,42,294
2023-02-06,23,311
2023-02-07,23,290
2023-02-08,33,292
2023-02-09,32,312
2023-02-10,42,289
2023-02-11,36,288
2023-02-12,36,284
2023-02-13,29,287
2023-02-14,39,295
2023-02-15,40,312
2023-02-16,36,283
2023-02-17,33,321
2023-02-18,29,288
2023-02-19,34,281
2023-02-20,16,302
2023-02-21,30,299
2023-02-22,17,301
2023-02-23,25,286
2023-02-24,41,308
2023-02-25,40,260
2023-02-26,36,269
2023-02-27,24,290
2023-02-28,32,276
2023-03-01,27,276
2023-03-02,17,271
2023-03-03,38,285
2023-03-04,49,283
2023-03-05,47,270
2023-03-06,26,298
2023-03-07,28,288
2023-03-08,41,291
2023-03-09,29,269
2023-03-10,36,267
2023-03-11,50,276
2023-03-12,37,241
2023-03-13,26,299
2023-03-14,31,274
2023-03-15,38,268
2023-03-16,41,275
2023-03-17,40,285
2023-03-18,43,269
2023-03-19,41,252
2023-03-20,28,274
2023-03-21,45,256
2023-03-22,30,268
2023-03-23,44,267
2023-03-24,38,272
2023-03-25,30,263
2023-03-26,42,274
2023-03-27,36,287
2023-03-28,30,298
2023-03-29,50,257
2023-03-30,51,275
2023-03-31,44,267
2023-04-01,45,252
2023-04-02,43,253
2023-04-03,41,289
2023-04-04,22,272
2023-04-05,30,262
2023-04-06,24,274
2023-04-07,28,252
2023-04-08,37,262
2023-04-09,33,251
2023-04-10,28,237
2023-04-11,19,256
2023-04-12,26,260
2023-04-13,20,266
2023-04-14,17,273
2023-04-15,41,246
2023-04-16,40,253
2023-04-17,27,281
2023-04-18,28,247
2023-04-19,17,284
2023-04-20,22,266
2023-04-21,34,267
2023-04-22,34,248
2023-04-23,27,260
2023-04-24,24,283
2023-04-25,37,274
2023-04-26,24,262
2023-04-27,28,253
2023-04-28,44,283
2023-04-29,45,248
2023-04-30,29,271
2023-05-01,42,255
2023-05-02,27,276
2023-05-03,31,283
2023-05-04,23,269
2023-05-05,24,297
2023-05-06,42,238
2023-05-07,49,268
2023-05-08,47,300
2023-05-09,33,269
2023-05-10,33,284
2023-05-11,27,279
2023-05-12,30,275
2023-05-13,47,267
2023-05-14,38,281
2023-05-15,29,295
2023-05-16,15,275
2023-05-17,29,266
2023-05-18,24,269
2023-05-19,34,252
2023-05-20,41,254
2023-05-21,30,259
2023-05-22,29,284
2023-05-23,28,254
2023-05-24,40,275
2023-05-25,40,278
2023-05-26,25,262
2023-05-27,44,233
2023-05-28,27,252
2023-05-29,40,279
2023-05-30,34,270
2023-05-31,28,263
2023-06-01,22,269
2023-06-02,32,258
2023-06-03,25,234
2023-06-04,24,267
2023-06-05,35,277
2023-06-06,38,262
2023-06-07,30,273
2023-06-08,34,259
2023-06-09,33,264
2023-06-10,34,219
2023-06-11,30,235
2023-06-12,28,266
2023-06-13,36,266
2023-06-14,42,246
2023-06-15,36,242
2023-06-16,31,250
2023-06-17,43,237
2023-06-18,34,239
2023-06-19,33,248
2023-06-20,27,258
2023-06-21,34,256
2023-06-22,48,256
2023-06-23,39,242
2023-06-24,45,243
2023-06-25,33,225
2023-06-26,26,256
2023-06-27,22,244
2023-06-28,30,224
2023-06-29,31,250
2023-06-30,24,226
2023-07-01,33,225
2023-07-02,20,216
2023-07-03,35,222
2023-07-04,26,238
2023-07-05,38,224
2023-07-06,32,220
2023-07-07,32,224
2023-07-08,24,209
2023-07-09,32,210
2023-07-10,34,213
2023-07-11,26,235
2023-07-12,32,220
2023-07-13,35,220
2023-07-14,32,213
2023-07-15,23,206
2023-07-16,24,218
2023-07-17,27,212
2023-07-18,18,225
2023-07-19,33,204
2023-07-20,28,223
2023-07-21,39,214
2023-07-22,26,213
2023-07-23,26,213
2023-07-24,22,228
2023-07-25,26,207
2023-07-26,36,226
2023-07-27,27,222
2023-07-28,33,218
2023-07-29,21,207
2023-07-30,23,210
2023-07-31,21,219
2023-08-01,12,223
2023-08-02,21,221
2023-08-03,20,214
2023-08-04,28,205
2023-08-05,28,223
2023-08-06,25,218
2023-08-07,26,226
2023-08-08,26,218
2023-08-09,22,212
2023-08-10,28,227
2023-08-11,25,222
2023-08-12,22,187
2023-08-13,25,217
2023-08-14,17,213
2023-08-15,20,222
2023-08-16,22,222
2023-08-17,30,211
2023-08-18,23,219
2023-08-19,32,210
2023-08-20,23,208
2023-08-21,27,208
2023-08-22,36,214
2023-08-23,20,221
2023-08-24,19,215
2023-08-25,20,217
2023-08-26,21,209
2023-08-27,27,193
2023-08-28,24,219
2023-08-29,20,218
2023-08-30,25,220
2023-08-31,21,225
2023-09-01,15,212
2023-09-02,18,193
2023-09-03,29,222
2023-09-04,13,225
2023-09-05,15,220
2023-09-06,20,219
2023-09-07,15,219
2023-09-08,22,227
2023-09-09,24,204
2023-09-10,27,207
2023-09-11,22,212
2023-09-12,17,219
2023-09-13,21,229
2023-09-14,14,219
2023-09-15,26,220
2023-09-16,24,219
2023-09-17,29,211
2023-09-18,11,232
2023-09-19,8,203
2023-09-20,25,207
2023-09-21,27,207
2023-09-22,15,219
2023-09-23,16,204
2023-09-24,23,206
2023-09-25,22,231
2023-09-26,17,206
2023-09-27,18,200
2023-09-28,15,211
2023-09-29,17,195
2023-09-30,34,198
2023-10-01,31,195
2023-10-02,17,234
2023-10-03,20,210
2023-10-04,11,207
2023-10-05,27,207
2023-10-06,20,226
2023-10-07,28,213
