Date,Installs,Update checks
2020-11-28,78,11
2020-11-29,155,29
2020-11-30,135,42
2020-12-01,120,52
2020-12-02,115,57
2020-12-03,92,73
2020-12-04,78,68
2020-12-05,286,81
2020-12-06,101,111
2020-12-07,142,122
2020-12-08,132,165
2020-12-09,179,189
2020-12-10,144,181
2020-12-11,143,188
2020-12-12,116,192
2020-12-13,161,223
2020-12-14,211,230
2020-12-15,181,237
2020-12-16,63,224
2020-12-17,64,245
2020-12-18,63,180
2020-12-19,56,204
2020-12-20,34,215
2020-12-21,38,200
2020-12-22,33,197
2020-12-23,34,191
2020-12-24,54,178
2020-12-25,55,198
2020-12-26,46,216
2020-12-27,40,216
2020-12-28,20,225
2020-12-29,10,202
2020-12-30,12,183
2020-12-31,10,157
2021-01-01,6,125
2021-01-02,7,131
2021-01-03,7,155
2021-01-04,8,187
2021-01-05,6,169
2021-01-06,4,175
2021-01-07,2,156
2021-01-08,2,145
2021-01-09,1,118
2021-01-10,2,127
2021-01-11,4,136
2021-01-12,4,112
2021-01-13,3,119
2021-01-14,4,125
2021-01-15,0,123
2021-01-16,3,120
2021-01-17,1,107
2021-01-18,0,98
2021-01-19,3,117
2021-01-20,0,108
2021-01-21,0,107
2021-01-22,3,102
2021-01-23,0,92
2021-01-24,1,94
2021-01-25,1,89
2021-01-26,7,87
2021-01-27,3,87
2021-01-28,5,91
2021-01-29,4,87
2021-01-30,5,92
2021-01-31,2,76
2021-02-01,4,97
2021-02-02,0,86
2021-02-03,0,80
2021-02-04,1,95
2021-02-05,0,89
2021-02-06,1,87
2021-02-07,0,86
2021-02-08,0,73
2021-02-09,0,59
2021-02-10,0,60
2021-02-11,1,50
2021-02-12,5,48
2021-02-13,7,51
2021-02-14,6,36
2021-02-15,5,71
2021-02-16,1,77
2021-02-17,4,80
2021-02-18,1,89
2021-02-19,1,88
2021-02-20,5,89
2021-02-21,2,80
2021-02-22,2,80
2021-02-23,1,101
2021-02-24,2,96
2021-02-25,2,84
2021-02-26,0,91
2021-02-27,0,88
2021-02-28,3,98
2021-03-01,6,143
2021-03-02,22,116
2021-03-03,14,122
2021-03-04,14,130
2021-03-05,13,133
2021-03-06,7,132
2021-03-07,7,139
2021-03-08,20,109
2021-03-09,24,111
2021-03-10,17,105
2021-03-11,23,124
2021-03-12,20,110
2021-03-13,9,107
2021-03-14,21,108
2021-03-15,15,112
2021-03-16,14,139
2021-03-17,19,85
2021-03-18,25,115
2021-03-19,15,107
2021-03-20,19,102
2021-03-21,22,91
2021-03-22,25,107
2021-03-23,41,90
2021-03-24,49,105
2021-03-25,39,152
2021-03-26,22,102
2021-03-27,39,110
2021-03-28,30,110
2021-03-29,36,100
2021-03-30,20,100
2021-03-31,17,99
2021-04-01,22,126
2021-04-02,17,89
2021-04-03,15,75
2021-04-04,7,80
2021-04-05,10,114
2021-04-06,18,111
2021-04-07,19,113
2021-04-08,9,101
2021-04-09,10,113
2021-04-10,18,113
2021-04-11,29,104
2021-04-12,24,91
2021-04-13,21,90
2021-04-14,21,111
2021-04-15,10,99
2021-04-16,22,155
2021-04-17,9,137
2021-04-18,18,149
2021-04-19,17,146
2021-04-20,17,152
2021-04-21,9,167
2021-04-22,19,142
2021-04-23,14,153
2021-04-24,12,146
2021-04-25,20,152
2021-04-26,18,135
2021-04-27,17,129
2021-04-28,16,130
2021-04-29,22,127
2021-04-30,21,112
2021-05-01,5,73
2021-05-02,13,107
2021-05-03,12,102
2021-05-04,5,106
2021-05-05,15,149
2021-05-06,222,169
2021-05-07,221,200
2021-05-08,73,176
2021-05-09,51,188
2021-05-10,57,183
2021-05-11,126,164
2021-05-12,82,195
2021-05-13,125,185
2021-05-14,55,194
2021-05-15,49,187
